Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",58000.0,56895.81
2016,34,Kirola,,,1344843.39,1303028.59
2016,34,Kirola,34100,Kirola bultzatzea eta sustatzea,433129.73,391314.93
2016,34,Kirola,34210,Kirol instalazioen udal patronatoa,911713.66,911713.66
2016,16,Komunitate-ongizatea,,,2610246.39,2278943.81
2016,16,Komunitate-ongizatea,16300,Bideak garbitzea,1384137.06,1339080.29
2016,16,Komunitate-ongizatea,16210,Hondakinen bilketa,250000.0,227551.92
2016,16,Komunitate-ongizatea,16400,Hilerria,228038.88,131390.12
2016,16,Komunitate-ongizatea,16500,Kale-argiteria,748070.45,580921.48
2016,91,Gobernu-organoak,,,855473.2,843810.76
2016,91,Gobernu-organoak,91200,Gobernu-organoak,855473.2,843810.76
2016,93,Finantza eta zerga-administrazioa,,,1130262.99,966634.97
2016,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,117792.5,116500.03
2016,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,272837.26,273485.69
2016,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,234399.45,184755.82
2016,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,505233.78,391893.43
2016,92,Zerbitzu orokorrak,,,3538451.93,2884597.35
2016,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,6700.0,6052.46
2016,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,24618.71,
2016,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,357430.17,386468.96
2016,92,Zerbitzu orokorrak,92030,Informatika,606878.13,539232.9
2016,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,834031.84,671322.02
2016,92,Zerbitzu orokorrak,92012,Bulego orokorrak,218339.71,154884.57
2016,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,716982.37,511024.61
2016,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,732908.49,574889.76
2016,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,40562.51,40722.07
2016,31,Osasuna,,,20400.0,15167.32
2016,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,20400.0,15167.32
2016,42,Industria eta energia,,,3000.0,2150.24
2016,42,Industria eta energia,42500,Energia,3000.0,2150.24
2017,24,Enpleguaren sustapena,,,948338.5,569863.75
2017,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,948338.5,569863.75
2017,13,Herritarren segurtasuna eta mugikortasuna,,,3311347.88,3213085.95
2017,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1067888.84,1178389.37
2017,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,865440.14,839703.17
2017,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,634662.08,536624.49
2017,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,101547.14,70709.7
2017,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,641809.68,587659.22
2017,01,Zor publikoa,,,1118540.83,725803.08
2017,01,Zor publikoa,01100,Zor publikoa,1118540.83,725803.08
2017,15,Etxebizitza eta hirigintza,,,12848620.36,6113164.12
2017,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,524549.5,502008.2
2017,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,427064.3,281333.23
2017,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,9735670.03,3299772.78
2017,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,100541.5,90612.94
2017,15,Etxebizitza eta hirigintza,15340,Lan taldea,1306295.01,1358844.28
2017,15,Etxebizitza eta hirigintza,15100,Hirigintza,754500.02,580592.69
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,3549475.42,2663880.15
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),384922.53,273499.67
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,781907.74,622697.27
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),671339.96,488710.98
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",229079.0,205234.17
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,71514.02,64100.26
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",100716.7,81007.96
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,748760.96,719995.7
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,199648.25,181785.09
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,184457.86,
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,177128.4,26849.05
2017,17,Ingurumena,,,598095.01,404693.7
2017,17,Ingurumena,17100,Parkeak eta lorategiak,406563.66,290589.99
2017,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,191531.35,114103.71
2017,49,Beste jarduketa ekonomiko batzuk,,,140094.87,137287.77
2017,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,54077.03,55905.51
2017,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,86017.84,81382.26
2017,33,Kultura,,,3994143.88,3696410.81
2017,33,Kultura,33422,Antzerki jardunaldiak,153446.0,138602.28
2017,33,Kultura,33710,Nagusien etxeak,117746.78,98722.99
2017,33,Kultura,33510,Euskararen sustapena,459419.89,326495.03
2017,33,Kultura,33330,Museoa,283391.75,257804.62
2017,33,Kultura,33210,Liburutegi publikoak,326638.56,383274.17
2017,33,Kultura,33440,Irudi unitatea,79091.91,28639.8
2017,33,Kultura,33520,Euskaltegia,457187.53,562357.38
2017,33,Kultura,33720,Gazteria,352472.04,324277.26
2017,33,Kultura,33421,Arte eszeniko unitatea,143523.37,95262.55
2017,33,Kultura,33430,Arte unitatea,130564.73,147139.15
2017,33,Kultura,33800,Jaiak,392689.2,367241.99
2017,33,Kultura,33610,Ego Ibarra,50804.22,26105.59
2017,33,Kultura,33310,Coliseo antzokia,280263.49,251207.14
2017,33,Kultura,33410,Musika unitatea,197551.95,194749.2
2017,33,Kultura,33000,Kulturaren arloko administrazio orokorra,304778.58,252498.32
2017,33,Kultura,33320,Portalea,264573.88,242033.34
2017,32,Hezkuntza,,,1952357.39,1582819.6
2017,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14875.0
2017,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,252790.66,227365.51
2017,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1339325.2,1020974.46
2017,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),345365.53,319604.63
2017,44,Garraio publikoa,,,210962.0,202631.32
2017,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,204262.0,198355.12
2017,44,Garraio publikoa,44200,Garraio-azpiegiturak,6700.0,4276.2
2017,45,Azpiegiturak,,,261185.63,196894.06
2017,45,Azpiegiturak,45400,Auzo bideak,261185.63,196894.06
2017,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,33319.68,24216.21
2017,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,33319.68,24216.21
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1475542.53,1162026.54
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1417442.53,1105875.78
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",58100.0,56150.76
2017,34,Kirola,,,1152476.69,1121357.8
2017,34,Kirola,34100,Kirola bultzatzea eta sustatzea,269173.69,238054.8
2017,34,Kirola,34210,Kirol instalazioen udal patronatoa,883303.0,883303.0
2017,16,Komunitate-ongizatea,,,2482454.59,2239102.65
2017,16,Komunitate-ongizatea,16300,Bideak garbitzea,1477985.97,1436873.93
2017,16,Komunitate-ongizatea,16210,Hondakinen bilketa,47448.08,22448.08
2017,16,Komunitate-ongizatea,16400,Hilerria,287848.21,184634.29
2017,16,Komunitate-ongizatea,16500,Kale-argiteria,669172.33,595146.35
2017,91,Gobernu-organoak,,,856316.78,838219.6
2017,91,Gobernu-organoak,91200,Gobernu-organoak,856316.78,838219.6
2017,93,Finantza eta zerga-administrazioa,,,1054767.93,944104.28
2017,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,105756.53,122144.39
2017,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,281137.33,221548.6
2017,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,227246.49,188449.21
2017,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,440627.58,411962.08
2017,92,Zerbitzu orokorrak,,,3945477.77,2910280.24
2017,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,6700.0,6051.0
2017,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,154420.65,
2017,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,400370.05,413535.7
2017,92,Zerbitzu orokorrak,92030,Informatika,586512.07,522206.67
2017,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,781233.02,735335.9
2017,92,Zerbitzu orokorrak,92012,Bulego orokorrak,237943.02,198572.91
2017,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,759036.57,509604.59
2017,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,979272.17,482480.81
2017,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,39990.22,42492.66
2017,31,Osasuna,,,18000.0,14047.0
2017,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,18000.0,14047.0
2017,42,Industria eta energia,,,3681.69,3681.69
2017,42,Industria eta energia,42500,Energia,3681.69,3681.69
2018,24,Enpleguaren sustapena,,,1264966.87,775690.9
2018,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,1264966.87,775690.9
2018,13,Herritarren segurtasuna eta mugikortasuna,,,3514629.34,3223950.79
2018,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1097998.28,1170214.2
2018,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,888812.2,741484.21
2018,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,793174.9,573868.89
2018,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,148320.77,73449.69
2018,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,586323.19,664933.8
2018,01,Zor publikoa,,,613395.36,609591.67
2018,01,Zor publikoa,01100,Zor publikoa,613395.36,609591.67
2018,15,Etxebizitza eta hirigintza,,,16288401.48,6028348.74
2018,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,2571000.0,213946.12
2018,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,426088.08,182355.36
2018,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,11158688.97,3638429.84
2018,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,109928.56,93843.43
2018,15,Etxebizitza eta hirigintza,15340,Lan taldea,1443080.3,1366595.81
2018,15,Etxebizitza eta hirigintza,15100,Hirigintza,579615.57,533178.18
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,3847848.91,3259663.55
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),314181.86,205335.36
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,766641.94,720194.88
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),741073.21,535409.01
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",281146.96,222395.19
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,55182.23,51896.31
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",125618.79,70468.89
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,956179.44,898451.86
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,223826.26,176699.16
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,354988.62,354988.62
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,29009.6,23824.27
2018,17,Ingurumena,,,621322.59,528335.84
2018,17,Ingurumena,17100,Parkeak eta lorategiak,423111.99,348052.85
2018,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,198210.6,180282.99
2018,49,Beste jarduketa ekonomiko batzuk,,,137133.99,160967.68
2018,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,49925.39,93439.17
2018,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,87208.6,67528.51
2018,33,Kultura,,,3966356.33,3695041.43
2018,33,Kultura,33422,Antzerki jardunaldiak,153446.0,166514.41
2018,33,Kultura,33710,Nagusien etxeak,115762.9,88045.2
2018,33,Kultura,33510,Euskararen sustapena,462739.41,318288.67
2018,33,Kultura,33330,Museoa,189443.03,135539.96
2018,33,Kultura,33210,Liburutegi publikoak,320216.81,379611.03
2018,33,Kultura,33440,Irudi unitatea,78532.91,37342.7
2018,33,Kultura,33520,Euskaltegia,454885.85,572104.59
2018,33,Kultura,33720,Gazteria,383467.79,329837.0
2018,33,Kultura,33421,Arte eszeniko unitatea,143548.53,125197.57
2018,33,Kultura,33430,Arte unitatea,127654.83,138638.82
2018,33,Kultura,33800,Jaiak,462095.08,439288.92
2018,33,Kultura,33610,Ego Ibarra,55518.38,42278.01
2018,33,Kultura,33310,Coliseo antzokia,266996.1,235316.83
2018,33,Kultura,33410,Musika unitatea,192861.62,192865.93
2018,33,Kultura,33000,Kulturaren arloko administrazio orokorra,277184.27,254106.98
2018,33,Kultura,33320,Portalea,282002.82,240064.81
2018,32,Hezkuntza,,,2171764.41,1969233.28
2018,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14876.0
2018,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,252790.66,205000.0
2018,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1521088.4,1374479.74
2018,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),383009.35,374877.54
2018,44,Garraio publikoa,,,210899.0,158207.05
2018,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,205562.0,153418.5
2018,44,Garraio publikoa,44200,Garraio-azpiegiturak,5337.0,4788.55
2018,45,Azpiegiturak,,,411457.68,151971.23
2018,45,Azpiegiturak,45400,Auzo bideak,411457.68,151971.23
2018,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,109466.19,95686.74
2018,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,109466.19,95686.74
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1907775.97,1049143.5
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1850675.97,992255.66
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",57100.0,56887.84
2018,34,Kirola,,,1457782.78,1348460.52
2018,34,Kirola,34100,Kirola bultzatzea eta sustatzea,282246.78,242924.52
2018,34,Kirola,34210,Kirol instalazioen udal patronatoa,1175536.0,1105536.0
2018,16,Komunitate-ongizatea,,,2272396.36,2174640.51
2018,16,Komunitate-ongizatea,16300,Bideak garbitzea,1463024.06,1449451.29
2018,16,Komunitate-ongizatea,16400,Hilerria,259465.81,182525.2
2018,16,Komunitate-ongizatea,16500,Kale-argiteria,549906.49,542664.02
2018,91,Gobernu-organoak,,,867604.39,858551.91
2018,91,Gobernu-organoak,91200,Gobernu-organoak,867604.39,858551.91
2018,93,Finantza eta zerga-administrazioa,,,1016634.38,1006736.08
2018,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,101646.25,80990.73
2018,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,306144.04,281417.29
2018,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,228974.34,234251.2
2018,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,379869.75,410076.86
2018,92,Zerbitzu orokorrak,,,3765696.38,3267013.28
2018,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8062.81,6049.08
2018,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,417438.1,436479.46
2018,92,Zerbitzu orokorrak,92030,Informatika,667673.18,577023.34
2018,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1004580.22,1046643.57
2018,92,Zerbitzu orokorrak,92012,Bulego orokorrak,220771.65,165039.62
2018,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,593380.22,490224.67
2018,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,813185.66,505648.91
2018,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,40604.54,39904.63
2018,31,Osasuna,,,19005.0,17954.49
2018,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19005.0,17954.49
2018,42,Industria eta energia,,,3495.45,3495.45
2018,42,Industria eta energia,42500,Energia,3495.45,3495.45
2019,24,Enpleguaren sustapena,,,1921666.79,1018278.66
2019,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,1921666.79,1018278.66
2019,13,Herritarren segurtasuna eta mugikortasuna,,,4838362.27,3457240.78
2019,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1170498.44,1086002.46
2019,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,971537.17,616908.54
2019,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,900664.55,668202.32
2019,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,1160475.21,76470.07
2019,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,635186.9,1009657.39
2019,01,Zor publikoa,,,611000.0,604878.69
2019,01,Zor publikoa,01100,Zor publikoa,611000.0,604878.69
2019,15,Etxebizitza eta hirigintza,,,22986397.18,11709144.87
2019,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,2452995.83,276786.23
2019,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,550825.3,213276.17
2019,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,12045870.11,5274390.06
2019,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,66085.13,
2019,15,Etxebizitza eta hirigintza,15340,Lan taldea,1580032.85,1351113.29
2019,15,Etxebizitza eta hirigintza,15100,Hirigintza,6290587.96,4593579.12
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,5037870.59,3583340.9
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),412818.3,288844.98
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,869299.07,719783.96
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),822612.81,545964.09
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",312598.26,198198.01
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,68264.09,57737.25
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",99245.88,84266.9
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,1175134.5,1020045.68
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,251553.7,201878.55
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,647479.58,450000.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,378864.4,16621.48
2019,17,Ingurumena,,,660658.25,528277.29
2019,17,Ingurumena,17100,Parkeak eta lorategiak,423805.23,372101.51
2019,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,236853.02,156175.78
2019,49,Beste jarduketa ekonomiko batzuk,,,152037.27,141657.36
2019,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,50759.98,59443.45
2019,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,101277.29,82213.91
2019,33,Kultura,,,4522870.35,3917745.48
2019,33,Kultura,33422,Antzerki jardunaldiak,187246.0,191214.13
2019,33,Kultura,33710,Nagusien etxeak,163508.17,128561.4
2019,33,Kultura,33510,Euskararen sustapena,487999.96,304403.61
2019,33,Kultura,33330,Museoa,238607.08,193385.31
2019,33,Kultura,33210,Liburutegi publikoak,330489.5,394445.04
2019,33,Kultura,33440,Irudi unitatea,85978.74,44137.9
2019,33,Kultura,33520,Euskaltegia,535532.79,599430.66
2019,33,Kultura,33720,Gazteria,380883.67,312087.3
2019,33,Kultura,33421,Arte eszeniko unitatea,138145.0,96295.16
2019,33,Kultura,33430,Arte unitatea,166378.87,173399.94
2019,33,Kultura,33800,Jaiak,663710.88,539729.83
2019,33,Kultura,33610,Ego Ibarra,46209.5,34112.18
2019,33,Kultura,33310,Coliseo antzokia,308880.72,235095.53
2019,33,Kultura,33410,Musika unitatea,201239.87,173944.42
2019,33,Kultura,33000,Kulturaren arloko administrazio orokorra,304896.17,272770.88
2019,33,Kultura,33320,Portalea,283163.43,224732.19
2019,32,Hezkuntza,,,1935781.89,1626560.35
2019,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14876.0
2019,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,322011.12,212535.1
2019,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1191577.95,1001645.43
2019,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),407316.82,397503.82
2019,44,Garraio publikoa,,,268642.19,246276.26
2019,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,263183.24,242951.8
2019,44,Garraio publikoa,44200,Garraio-azpiegiturak,5458.95,3324.46
2019,45,Azpiegiturak,,,588142.75,319750.64
2019,45,Azpiegiturak,45400,Auzo bideak,588142.75,319750.64
2019,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,85230.54,
2019,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,85230.54,
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2498095.96,1399426.97
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2390095.96,1294004.35
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",108000.0,105422.62
2019,34,Kirola,,,1461803.93,1308435.6
2019,34,Kirola,34100,Kirola bultzatzea eta sustatzea,441254.93,287886.6
2019,34,Kirola,34210,Kirol instalazioen udal patronatoa,1020549.0,1020549.0
2019,16,Komunitate-ongizatea,,,2573478.24,2383751.73
2019,16,Komunitate-ongizatea,16300,Bideak garbitzea,1708012.7,1678025.75
2019,16,Komunitate-ongizatea,16400,Hilerria,256382.74,177294.12
2019,16,Komunitate-ongizatea,16500,Kale-argiteria,609082.8,528431.86
2019,91,Gobernu-organoak,,,876997.92,912225.8
2019,91,Gobernu-organoak,91200,Gobernu-organoak,876997.92,912225.8
2019,93,Finantza eta zerga-administrazioa,,,1039746.37,1000817.56
2019,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,98860.77,88989.89
2019,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,303080.31,260401.66
2019,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,251646.22,255538.54
2019,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,386159.07,395887.47
2019,92,Zerbitzu orokorrak,,,3710222.43,3521750.09
2019,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8062.81,6297.92
2019,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,4350.33,
2019,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,410219.49,499335.24
2019,92,Zerbitzu orokorrak,92030,Informatika,792256.24,626580.52
2019,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,907065.12,985531.72
2019,92,Zerbitzu orokorrak,92012,Bulego orokorrak,214255.5,168576.09
2019,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,727451.34,605378.66
2019,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,613243.55,589501.59
2019,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,33318.05,40548.35
2019,31,Osasuna,,,19047.0,16683.99
2019,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19047.0,16683.99
2019,42,Industria eta energia,,,3000.0,50.2
2019,42,Industria eta energia,42500,Energia,3000.0,50.2
2020,24,Enpleguaren sustapena,,,1714376.35,1155061.93
2020,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,1714376.35,1155061.93
2020,13,Herritarren segurtasuna eta mugikortasuna,,,3709712.26,3447741.56
2020,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1393252.64,1367920.88
2020,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,1048335.97,1019966.44
2020,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,657134.5,603124.41
