Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,33500.0,33753.13
2017,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,386138.0,587461.77
2018,28,Bestelako zeharkako zergak,,,250000.0,264318.58
2018,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",250000.0,264318.58
2018,61,Gainerako inbertsio errealena,,,208000.0,160127.8
2018,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,208000.0,160127.8
2018,49,Kanpokoak (4. kap),,,166210.63,
2018,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),166210.63,
2018,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,12600.0,12600.0
2018,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,12600.0,12600.0
2018,83,Epe luzerako aurrerakin eta maileguen itzulera,,,20000.0,23264.22
2018,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,20000.0,23264.22
2018,86,Eratutako gordailu eta fidantzen itzulketa,,,200.0,
2018,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,200.0,
2018,87,Diruzaintzako gerakina,,,9377405.13,
2018,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,9377405.13,
2018,47,Enpresenak (4. kap),,,1000.0,
2018,47,Enpresenak (4. kap),471,Bestelako enpresenak (4. kap),1000.0,
2018,42,Lurralde historikokoak (4. kap),,,18634248.65,19364258.4
2018,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),18634248.65,19364258.4
2018,40,Estatukoak (4. kap),,,33000.0,38397.8
2018,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),33000.0,38397.8
2018,41,Euskal Autonomia Erkidegokoak (4. kap),,,1608558.4,1727713.09
2018,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1305558.4,1271894.29
2018,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),10000.0,26877.24
2018,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),293000.0,428941.56
2018,39,Bestelako sarrerak,,,379006.0,604436.66
2018,39,Bestelako sarrerak,393,Berandutza interesak,3000.0,9986.84
2018,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",45000.0,65394.26
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,39006.0,196916.78
2018,39,Bestelako sarrerak,396,Konpentsazioak,112000.0,124079.26
2018,39,Bestelako sarrerak,391,Isunak,180000.0,208059.52
2018,38,Eragiketa arrunten itzulketak,,,20000.0,33507.29
2018,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,20000.0,33507.29
2018,71,Euskal Autonomia Erkidegokoak (7. kap),,,2482715.93,208949.17
2018,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),2482715.93,208949.17
2018,93,Jasotako epe luzerako maileguak,,,2216803.17,
2018,93,Jasotako epe luzerako maileguak,933,Tokiko sektore publikotik kanpokoak,2216803.17,
2018,79,Kanpokoak (7. kap),,,,132691.73
2018,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),,132691.73
2018,11,Kapitalaren gainekoak,,,7137033.67,7414057.97
2018,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,400000.0,716518.96
2018,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,1544218.67,1545397.08
2018,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,5192815.0,5152141.93
2018,13,Jarduera Ekonomikoen gainekoak,,,983055.0,977870.77
2018,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,983055.0,977870.77
2018,54,Ondasun higiezinen errentak,,,56503.28,57983.64
2018,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,56503.28,57983.64
2018,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,248555.0,283611.16
2018,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,248555.0,283611.16
2018,56,Gordailuen interesak,,,20000.0,9309.66
2018,56,Gordailuen interesak,560,Gordailuen interesak,20000.0,9309.66
2018,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,189000.0,267662.68
2018,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,154000.0,208415.71
2018,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,341,Jarduera ekonomikoen onerako direnak,35000.0,59246.97
2018,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,424138.0,488939.88
2018,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,33000.0,33780.88
2018,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,391138.0,455159.0
2018,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,,118917.09
2018,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,,118917.09
2019,28,Bestelako zeharkako zergak,,,800000.0,688492.41
2019,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",800000.0,688492.41
2019,61,Gainerako inbertsio errealena,,,150000.0,
2019,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,150000.0,
2019,49,Kanpokoak (4. kap),,,258710.63,
2019,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),258710.63,
2019,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,12600.0,12600.0
2019,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,12600.0,12600.0
2019,83,Epe luzerako aurrerakin eta maileguen itzulera,,,20000.0,28497.65
2019,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,20000.0,28497.65
2019,86,Eratutako gordailu eta fidantzen itzulketa,,,200.0,
2019,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,200.0,
2019,87,Diruzaintzako gerakina,,,14895287.45,
2019,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,14895287.45,
2019,47,Enpresenak (4. kap),,,1000.0,
2019,47,Enpresenak (4. kap),471,Bestelako enpresenak (4. kap),1000.0,
2019,42,Lurralde historikokoak (4. kap),,,19761060.5,20046005.22
2019,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),19761060.5,20046005.22
2019,40,Estatukoak (4. kap),,,257381.13,132400.65
2019,40,Estatukoak (4. kap),401,Erakunde autonomoenak (4. kap),27535.1,84781.85
2019,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),229846.03,47618.8
2019,41,Euskal Autonomia Erkidegokoak (4. kap),,,1634470.38,1575023.46
2019,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1350396.38,1374939.25
2019,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),10000.0,30445.58
2019,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),274074.0,169638.63
2019,39,Bestelako sarrerak,,,402006.0,426584.74
2019,39,Bestelako sarrerak,393,Berandutza interesak,3000.0,7325.48
2019,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",50000.0,66357.25
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,42006.0,48167.59
2019,39,Bestelako sarrerak,396,Konpentsazioak,127000.0,114566.1
2019,39,Bestelako sarrerak,391,Isunak,180000.0,190168.32
2019,38,Eragiketa arrunten itzulketak,,,20000.0,68486.0
2019,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,20000.0,68486.0
2019,72,Lurralde historikokoak (7. kap),,,94683.57,113119.31
2019,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),74683.57,91304.78
2019,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),20000.0,21814.53
2019,71,Euskal Autonomia Erkidegokoak (7. kap),,,439077.0,37703.63
2019,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),439077.0,37703.63
2019,93,Jasotako epe luzerako maileguak,,,7314377.76,1550000.0
2019,93,Jasotako epe luzerako maileguak,933,Tokiko sektore publikotik kanpokoak,7314377.76,1550000.0
2019,11,Kapitalaren gainekoak,,,7427852.7,7438315.77
2019,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,700000.0,704677.86
2019,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,1561612.11,1537313.08
2019,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,5166240.59,5196324.83
2019,13,Jarduera Ekonomikoen gainekoak,,,983055.0,802170.94
2019,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,983055.0,802170.94
2019,54,Ondasun higiezinen errentak,,,62000.0,62304.54
2019,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,62000.0,62304.54
2019,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,249990.0,311353.7
2019,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,249990.0,311353.7
2019,56,Gordailuen interesak,,,10000.0,9487.65
2019,56,Gordailuen interesak,560,Gordailuen interesak,10000.0,9487.65
2019,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,243000.0,213947.62
2019,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,188000.0,186396.91
2019,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,341,Jarduera ekonomikoen onerako direnak,55000.0,27550.71
2019,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,406388.0,417181.31
2019,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,33000.0,34485.17
2019,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,373388.0,382696.14
2019,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,300000.0,12375.0
2019,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,300000.0,12375.0
2020,28,Bestelako zeharkako zergak,,,1990000.0,1007788.94
2020,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",1990000.0,1007788.94
2020,61,Gainerako inbertsio errealena,,,1775000.0,25045.0
2020,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,1775000.0,25045.0
2020,49,Kanpokoak (4. kap),,,94616.99,38409.0
2020,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),94616.99,38409.0
2020,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,12600.0,12600.0
2020,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,12600.0,12600.0
2020,83,Epe luzerako aurrerakin eta maileguen itzulera,,,20000.0,12746.37
2020,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,20000.0,12746.37
2020,86,Eratutako gordailu eta fidantzen itzulketa,,,200.0,
2020,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,200.0,
2020,87,Diruzaintzako gerakina,,,11503807.43,
2020,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,11503807.43,
2020,47,Enpresenak (4. kap),,,6.0,
2020,47,Enpresenak (4. kap),471,Bestelako enpresenak (4. kap),6.0,
2020,42,Lurralde historikokoak (4. kap),,,21237984.71,19003489.28
2020,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),100000.0,100000.0
2020,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),21137984.71,18903489.28
2020,40,Estatukoak (4. kap),,,42000.0,39521.76
2020,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),42000.0,39521.76
2020,41,Euskal Autonomia Erkidegokoak (4. kap),,,1733464.8,2091930.05
2020,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1443464.8,1766425.04
2020,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),10000.0,16052.53
2020,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),280000.0,309452.48
2020,39,Bestelako sarrerak,,,619747.23,1032371.55
2020,39,Bestelako sarrerak,393,Berandutza interesak,3000.0,10128.4
2020,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",50000.0,51964.23
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,259747.23,598596.93
2020,39,Bestelako sarrerak,396,Konpentsazioak,127000.0,182216.35
2020,39,Bestelako sarrerak,391,Isunak,180000.0,189465.64
2020,38,Eragiketa arrunten itzulketak,,,20000.0,27758.3
2020,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,20000.0,27758.3
2020,72,Lurralde historikokoak (7. kap),,,70000.0,137183.17
2020,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),50000.0,102844.76
2020,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),20000.0,34338.41
2020,71,Euskal Autonomia Erkidegokoak (7. kap),,,409897.22,566523.65
2020,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),409897.22,566523.65
2020,93,Jasotako epe luzerako maileguak,,,7624966.67,
2020,93,Jasotako epe luzerako maileguak,933,Tokiko sektore publikotik kanpokoak,7624966.67,
2020,11,Kapitalaren gainekoak,,,7531100.0,7441954.08
2020,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,750000.0,658492.77
2020,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,1575000.0,1524853.77
2020,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,5206100.0,5258607.54
2020,13,Jarduera Ekonomikoen gainekoak,,,850000.0,976068.33
2020,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,850000.0,976068.33
2020,54,Ondasun higiezinen errentak,,,60000.0,116813.09
2020,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,60000.0,116813.09
2020,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,421287.46,348614.0
2020,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,421287.46,348614.0
2020,56,Gordailuen interesak,,,5000.0,6284.84
2020,56,Gordailuen interesak,560,Gordailuen interesak,5000.0,6284.84
2020,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,241000.0,122612.33
2020,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,186000.0,99246.51
2020,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,341,Jarduera ekonomikoen onerako direnak,55000.0,23365.82
2020,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,459750.0,532108.93
2020,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,35000.0,36038.99
2020,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,424750.0,496069.94
2020,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,1290000.0,1022409.03
2020,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,1290000.0,1022409.03
2021,28,Bestelako zeharkako zergak,,,250000.0,1120305.08
2021,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",250000.0,1120305.08
2021,60,Lurrena,,,,52571.61
2021,60,Lurrena,600,Orubeak,,52571.61
2021,61,Gainerako inbertsio errealena,,,1831600.0,1893750.0
2021,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,1831600.0,1893750.0
2021,49,Kanpokoak (4. kap),,,397049.25,
2021,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),397049.25,
2021,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,12600.0,12600.0
2021,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,12600.0,12600.0
2021,83,Epe luzerako aurrerakin eta maileguen itzulera,,,20000.0,14649.69
2021,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,20000.0,14649.69
2021,86,Eratutako gordailu eta fidantzen itzulketa,,,200.0,
2021,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,200.0,
2021,87,Diruzaintzako gerakina,,,8580513.87,
2021,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,8580513.87,
2021,47,Enpresenak (4. kap),,,,500.0
2021,47,Enpresenak (4. kap),471,Bestelako enpresenak (4. kap),,500.0
2021,42,Lurralde historikokoak (4. kap),,,19233618.38,18980988.51
2021,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),19233618.38,18972624.51
2021,42,Lurralde historikokoak (4. kap),422,Beste entitate publiko batzuenak (4. kap),,8364.0
2021,40,Estatukoak (4. kap),,,42638.75,74286.04
2021,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),42638.75,74286.04
2021,41,Euskal Autonomia Erkidegokoak (4. kap),,,1476515.17,1946769.39
2021,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1177441.08,1616137.03
2021,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),25000.0,18539.34
2021,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),274074.09,312093.02
2021,39,Bestelako sarrerak,,,508006.0,383418.24
2021,39,Bestelako sarrerak,393,Berandutza interesak,3000.0,7712.06
2021,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",50000.0,51068.0
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,40006.0,52217.55
2021,39,Bestelako sarrerak,396,Konpentsazioak,265000.0,93306.13
2021,39,Bestelako sarrerak,391,Isunak,150000.0,179114.5
2021,38,Eragiketa arrunten itzulketak,,,20000.0,117117.63
2021,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,20000.0,117117.63
2021,72,Lurralde historikokoak (7. kap),,,447831.0,27264.72
2021,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),60000.0,
2021,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),387831.0,27264.72
2021,71,Euskal Autonomia Erkidegokoak (7. kap),,,155077.03,387900.85
2021,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),155077.03,387900.85
2021,93,Jasotako epe luzerako maileguak,,,6442222.55,
2021,93,Jasotako epe luzerako maileguak,933,Tokiko sektore publikotik kanpokoak,6442222.55,
2021,11,Kapitalaren gainekoak,,,7281100.0,7159142.38
2021,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,500000.0,492273.96
2021,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,1575000.0,1516980.93
2021,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,5206100.0,5149887.49
2021,13,Jarduera Ekonomikoen gainekoak,,,775000.0,986490.68
2021,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,775000.0,986490.68
2021,54,Ondasun higiezinen errentak,,,70000.0,79131.53
2021,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,70000.0,79131.53
2021,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,390100.0,421627.33
2021,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,390100.0,421627.33
2021,56,Gordailuen interesak,,,5000.0,4102.63
2021,56,Gordailuen interesak,560,Gordailuen interesak,5000.0,4102.63
2021,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,169500.0,176686.57
2021,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,114500.0,122007.44
2021,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,341,Jarduera ekonomikoen onerako direnak,55000.0,54679.13
2021,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,409850.0,348439.63
2021,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,35000.0,36235.05
2021,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,374850.0,312204.58
2021,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,,961333.42
2021,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,,961333.42
2022,28,Bestelako zeharkako zergak,,,500000.0,218089.84
2022,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",500000.0,218089.84
2022,61,Gainerako inbertsio errealena,,,500000.0,
2022,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,500000.0,
2022,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,12600.0,
2022,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,12600.0,
2022,83,Epe luzerako aurrerakin eta maileguen itzulera,,,14000.0,16678.07
2022,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,14000.0,16678.07
2022,86,Eratutako gordailu eta fidantzen itzulketa,,,200.0,
2022,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,200.0,
2022,87,Diruzaintzako gerakina,,,13910170.97,
2022,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,13910170.97,
2022,47,Enpresenak (4. kap),,,,2650.0
2022,47,Enpresenak (4. kap),471,Bestelako enpresenak (4. kap),,2650.0
2022,42,Lurralde historikokoak (4. kap),,,21908378.62,23028562.39
2022,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),21807878.62,22461221.62
2022,42,Lurralde historikokoak (4. kap),422,Beste entitate publiko batzuenak (4. kap),100500.0,567340.77
2022,40,Estatukoak (4. kap),,,110816.77,25633.8
2022,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),110816.77,25633.8
2022,41,Euskal Autonomia Erkidegokoak (4. kap),,,1789324.74,1803447.64
2022,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1493680.74,1510451.13
2022,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),20000.0,9712.6
2022,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),275644.0,283283.91
2022,39,Bestelako sarrerak,,,538006.0,564424.15
2022,39,Bestelako sarrerak,393,Berandutza interesak,3000.0,10505.74
2022,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",50000.0,63965.18
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,40006.0,170977.55
2022,39,Bestelako sarrerak,396,Konpentsazioak,295000.0,96810.24
2022,39,Bestelako sarrerak,391,Isunak,150000.0,222165.44
2022,38,Eragiketa arrunten itzulketak,,,20000.0,128914.24
2022,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,20000.0,128914.24
2022,72,Lurralde historikokoak (7. kap),,,26000.0,28895.97
2022,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),6000.0,
2022,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),20000.0,28895.97
2022,71,Euskal Autonomia Erkidegokoak (7. kap),,,294581.65,952553.05
2022,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),294581.65,952553.05
2022,70,Estatukoak (7. kap),,,,843483.38
2022,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,843483.38
2022,93,Jasotako epe luzerako maileguak,,,8463280.68,
2022,93,Jasotako epe luzerako maileguak,933,Tokiko sektore publikotik kanpokoak,8463280.68,
2022,11,Kapitalaren gainekoak,,,7156100.0,6848658.71
2022,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,250000.0,187858.4
2022,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,1550000.0,1487391.75
2022,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,5356100.0,5173408.56
2022,13,Jarduera Ekonomikoen gainekoak,,,850000.0,787752.08
2022,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,850000.0,787752.08
2022,54,Ondasun higiezinen errentak,,,70000.0,82592.66
2022,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,70000.0,82592.66
2022,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,392000.0,411958.34
2022,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,392000.0,411958.34
