Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/05,ARROPAK,18490.12,2506.49
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,910.0,266.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,910.0,266.74
2021,6,Inbertsio errealak,,,,,6500.0,5698.29
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6500.0,5698.29
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/623/01,MAKINERIA,6500.0,5698.29
2022,1,Pertsonal gastuak,,,,,1386539.26,1213820.05
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,717441.59,749273.29
2022,1,Pertsonal gastuak,13,Pertsonal laborala,000/2022/131/01,LABORAL EBENTUALA,359845.26,489089.97
2022,1,Pertsonal gastuak,13,Pertsonal laborala,000/2022/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,357596.33,260183.32
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,269232.07,236197.63
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,147551.68,69548.86
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,121680.39,166648.77
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,399865.6,228349.13
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,17897.27,17318.77
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,381968.33,211030.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,355290.29,232241.7
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,247657.79,170202.11
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/213/01,GARRAIO-MATERIALA. MANTENIMENDUA,31159.24,21307.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,216498.55,148895.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,107532.5,61158.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/99,KANPOKO BESTELAKO LANAK,22227.5,4493.5
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,BESTE HAINBAT GASTU,23510.1,17405.87
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/224/02,IBILGAILUENAK. ASEGURUAK,10000.0,6588.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/04,ERREGAI ETA KARBURANTEAK,22000.0,23674.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/05,ARROPAK,29794.9,8996.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,881.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,881.36
2022,6,Inbertsio errealak,,,,,5698.84,2366.76
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5698.84,2366.76
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/623/01,MAKINERIA,5698.84,2366.76
2023,1,Pertsonal gastuak,,,,,1841595.35,978752.62
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,1105181.82,571274.2
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/131/01,LABORAL EBENTUALA,692982.32,391801.66
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,412199.5,179472.54
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,242983.75,174555.92
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,80979.26,53967.78
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,162004.49,120588.14
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,493429.78,232922.5
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,475726.73,219626.8
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,17703.05,13295.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,329515.93,208941.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,227945.29,163523.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/213/01,GARRAIO-MATERIALA. MANTENIMENDUA,26581.58,14484.19
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,201363.71,149039.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,101470.64,45010.58
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,17890.25,2557.5
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU,21335.5,10338.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/224/02,IBILGAILUENAK. ASEGURUAK,10000.0,7350.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/04,ERREGAI ETA KARBURANTEAK,22000.0,12843.99
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/05,ARROPAK,30244.89,11920.3
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,406.92
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,406.92
2023,6,Inbertsio errealak,,,,,7625.25,5552.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,7625.25,5552.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/623/01,MAKINERIA,7625.25,5552.14
