Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,116920.19,99598.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,25300.0,1791.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,25200.0,1791.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,25200.0,1791.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2022,6,Inbertsio errealak,,,,,9582155.11,3555546.32
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,8640514.67,3249038.14
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/23,ALFALTATZE-LANAK,363709.58,192002.23
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/20,UDAL ERAIKUNTZETAN LANAK,1697679.02,883648.03
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,4830674.08,945473.67
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/14,LAN TXIKIAK,770821.72,302114.05
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/53,LEGARREKO APARKALEKUA EGOKITZEA,718747.44,668027.04
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/07,ERREBAL,258882.83,257773.12
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,161206.4,18934.75
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/629/01,AUDIOBISUALAK,29500.0,5228.35
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/626/01,INFORMAZIO-PROZEZUETARAKO EKIPOAK,9000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/01,ALTZARIAK,112706.4,13706.4
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/08,ELEKTRODOMESTIKOAK,10000.0,
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,780434.04,287573.43
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2022/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,780434.04,287573.43
2023,1,Pertsonal gastuak,,,,,473621.32,388822.15
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,371226.84,316642.04
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,139947.92,110996.54
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,231278.92,205645.5
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,102394.48,72180.11
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,95817.26,65438.88
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,6577.22,6741.23
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,63727.2,23918.59
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,63627.2,23918.59
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,63627.2,23918.59
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2023,7,Kapital transferentziak (7. kap),,,,,996025.02,9649.75
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,996025.02,9649.75
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),000/2023/780/06,E.J.GABILONDO ERAIKINEN NEXT,996025.02,9649.75
2023,6,Inbertsio errealak,,,,,11682093.91,2693739.1
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,10823293.9,2310919.41
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/23,ALFALTATZE-LANAK,286783.4,148817.55
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/20,UDAL ERAIKUNTZETAN LANAK,1534645.71,652896.93
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,6438106.96,1212149.91
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/14,LAN TXIKIAK,1003597.44,293455.27
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/83,INSTALAZ. FOTOVOLTAIKOAK UDAK ERAIKINETA,130000.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/06,E.J.TORREKUA JUBILATU ETXEA NEXT,1425800.66,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/53,LEGARREKO APARKALEKUA EGOKITZEA,3599.75,3599.75
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/07,ERREBAL,759.98,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,156706.41,135880.06
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/629/01,AUDIOBISUALAK,24000.0,22009.91
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/626/01,INFORMAZIO-PROZEZUETARAKO EKIPOAK,8289.71,8289.71
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/08,ELEKTRODOMESTIKOAK,7026.57,7026.57
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/01,ALTZARIAK,117390.13,98553.87
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,702093.6,246939.63
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2023/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,702093.6,246939.63
