Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,503362.41,176304.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13388.1,9144.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2018/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,13388.1,9144.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,489874.31,167160.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/90,KANPOKO LANAK.,2500.01,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,605.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/07,AZTERKETA ETA LAN TEKNIKOAK,94269.3,46742.3
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/70,ROBOTIKAREN EKINTZA PLANA EZARTZEA,8000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/99,BESTE HAINBAT GASTU,379000.0,116420.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2684.67
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",2000.0,1312.85
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2018,4,Transferentzia arruntak (4. kap),,,,,1270439.52,810539.66
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,448008.66,337711.13
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2018/470/01,DEBEGESA,228508.66,228351.04
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2018/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,59500.0,49000.0
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2018/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,160000.0,60360.09
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,822430.86,472828.53
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/33,CIENCIA EN ACCION ELKART. TRANSFERENTZIA,10250.0,4379.32
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,7500.0,6000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/31,"TRANSFER. ""ASOCIACION ARMERA EIBARRESA""",20000.0,10973.35
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/36,"DIRULAGUNTZA IZENDUA. ""LEHIAGUNE""",300000.0,
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,12400.0,9920.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",124800.0,109800.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",44875.0,35900.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/480/12,FAMILIEI.ESKOLAUMEAK,197251.1,197251.1
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,71604.76,71604.76
2019,1,Pertsonal gastuak,,,,,98006.7,84489.82
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,80587.07,64360.44
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,26155.53,19901.32
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,54431.54,44459.12
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,17419.63,20129.38
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,17419.63,20129.38
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,981839.26,278712.83
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13388.1,9144.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2019/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,13388.1,9144.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,968351.16,269424.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/07,AZTERKETA ETA LAN TEKNIKOAK,230317.12,34927.55
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",2000.0,1407.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/99,BESTE HAINBAT GASTU,724534.04,229639.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/70,ROBOTIKAREN EKINTZA PLANA EZARTZEA,8000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,3449.82
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,143.96
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,143.96
2019,4,Transferentzia arruntak (4. kap),,,,,1280250.0,930801.7
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,496925.0,338855.34
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2019/470/01,DEBEGESA,235000.0,232718.16
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2019/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,205925.0,60637.18
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2019/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,56000.0,45500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,783325.0,591946.36
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,12400.0,9920.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/38,"BIC GIPUZKOA DIRU LAGUNTZA ""TEKNOLOGIA E",20000.0,8000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",79800.0,69112.35
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,7500.0,6000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/36,"DIRULAGUNTZA IZENDUA. ""LEHIAGUNE""",180000.0,74017.98
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",44875.0,35900.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/25,IRABAZI ASMORIK GABEKO.ERAK.MERKATARITZA,120000.0,90000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,75000.0,74481.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/480/12,FAMILIEI.ESKOLAUMEAK,210000.0,197515.03
2019,7,Kapital transferentziak (7. kap),,,,,30000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,30000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),000/2019/714/01,EIBARKO PARKE TEKNOLOGIKOA.HITZARMENA,30000.0,
2020,1,Pertsonal gastuak,,,,,104918.2,135347.84
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,80068.39,105659.91
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,31323.0,34107.13
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,48745.39,71552.78
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,24849.81,29687.93
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,24849.81,28293.35
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZA KUOTAK,,1394.58
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,502947.05,213284.74
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,11388.1,9144.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2020/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,11388.1,9144.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,491323.95,204092.39
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/07,AZTERKETA ETA LAN TEKNIKOAK,54739.65,24393.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2423.84
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/09,Marketing Covid-19,30000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",1000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/99,BESTE HAINBAT GASTU,402084.3,177274.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,48.35
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,48.35
2020,4,Transferentzia arruntak (4. kap),,,,,2413240.81,2016549.21
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1129028.16,849538.08
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2020/470/01,DEBEGESA,235278.06,230764.76
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2020/471/02,Covid-19. Empreseei dirulaguntza,700000.0,558350.0
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2020/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,137750.1,35423.32
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2020/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,56000.0,25000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1284212.65,1167011.13
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",382875.0,351900.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",92687.65,82000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/25,IRABAZI ASMORIK GABEKO.ERAK.MERKATARITZA,30000.0,30000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/36,"DIRULAGUNTZA IZENDUA. ""LEHIAGUNE""",40000.0,34242.89
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,7500.0,5822.68
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/38,"BIC GIPUZKOA DIRU LAGUNTZA ""TEKNOLOGIA E",57000.0,30000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/40,DEBEGESARAKO DIRU-LAGUNTZA,50000.0,20000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,15400.0,12170.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/480/12,FAMILIEI.ESKOLAUMEAK,420000.0,405115.47
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,155000.0,168760.09
2020,7,Kapital transferentziak (7. kap),,,,,100000.0,15951.71
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,100000.0,15951.71
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),000/2020/771/05,INBERTSIORAKO LAGUNTZAK.COVID-19,100000.0,15951.71
2021,1,Pertsonal gastuak,,,,,106248.05,139223.66
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,80023.57,119012.19
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,30373.02,37733.91
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,49650.55,81278.28
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,26224.48,20211.47
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,26224.48,20211.47
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,306458.7,186193.17
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13388.14,9144.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2021/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,13388.14,9144.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,292640.56,176953.7
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/07,AZTERKETA ETA LAN TEKNIKOAK,41009.03,13096.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/99,BESTE HAINBAT GASTU,247631.53,161249.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",500.0,174.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2433.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,430.0,95.47
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,430.0,95.47
2021,4,Transferentzia arruntak (4. kap),,,,,2044325.78,1343031.96
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1077792.07,622663.05
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2021/470/01,DEBEGESA,232718.16,231833.67
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2021/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,87000.0,45500.0
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2021/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,200000.0,116260.84
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2021/471/02,COVID-19 EMPRESEEI DIRULAGUNTZA,558073.91,229068.54
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,966533.71,720368.91
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/40,DEBEGESARAKO DIRU-LAGUNTZA,87158.71,52863.48
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",219875.0,191400.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,16150.0,12920.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/38,"BIC GIPUZKOA DIRU LAGUNTZA ""TEKNOLOGIA E",102000.0,35965.75
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/33,GIPUZKOAKO OSTELERITZA ELKARTEARI TRANSF,11600.0,11600.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,4000.0,3375.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",82000.0,82000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,137500.0,84835.66
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/480/12,FAMILIEI.ESKOLAUMEAK,272500.0,218409.02
2021,7,Kapital transferentziak (7. kap),,,,,271889.58,75136.52
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,84048.29,
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),000/2021/771/05,INBERTSIORAKO LAGUNTZAK.COVID-19,84048.29,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,187841.29,75136.52
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),000/2021/781/01,INKUBAGAILUAN OBRAK EGITEKO DIRU LAGUNTA,187841.29,75136.52
2022,1,Pertsonal gastuak,,,,,156176.17,145542.81
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,,26913.77
2022,1,Pertsonal gastuak,13,Pertsonal laborala,000/2022/131/01,LABORAL EBENTUALA,,26913.77
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,119419.67,83136.84
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,46182.17,27510.05
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,73237.5,55626.79
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,36756.5,35492.2
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,36756.5,35492.2
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,275012.59,152591.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13388.1,9144.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2022/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,13388.1,9144.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,261194.49,143382.77
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/07,AZTERKETA ETA LAN TEKNIKOAK,18139.95,7835.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,BESTE HAINBAT GASTU,239054.54,132336.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",500.0,464.1
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2747.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,430.0,64.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,430.0,64.64
2022,4,Transferentzia arruntak (4. kap),,,,,1506310.2,1158512.63
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,527506.06,389945.23
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2022/470/01,DEBEGESA,256897.26,234876.59
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2022/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,87000.0,73000.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2022/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,183608.8,82068.64
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,978804.14,768567.4
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",82000.0,82000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,3125.0,2500.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,23150.0,17354.82
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",227375.0,190150.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/40,DEBEGESARAKO DIRU-LAGUNTZA,191453.94,97158.71
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/38,"BIC GIPUZKOA DIRU LAGUNTZA ""TEKNOLOGIA E",120000.0,55000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,94030.9,83726.98
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/480/12,FAMILIEI ESKOLAUMEAK,203919.3,213676.89
2022,7,Kapital transferentziak (7. kap),,,,,312704.77,192699.2
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,312704.77,192699.2
