Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,122725.0,32469.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/99,KANPOKO BESTELAKO LANAK,99475.0,20970.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/90,KANPOKO LANAK.EMPLEGU SORTZEKO HITZAR.,11500.0,11499.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,BESTE HAINBAT GASTU,11250.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/03,"ARGITALPENAK, PUBLIZITATE ETA PROPAGANDA",500.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2022,4,Transferentzia arruntak (4. kap),,,,,1470710.59,1189270.55
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1342120.0,1113464.44
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2022/470/01,"DEBEGESARI TRANSFERENTZIA, ENPLEGU PROG",20000.0,8000.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2022/471/02,BESTE ENPRESA BATZUEI,214000.0,55528.34
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2022/471/06,UDAL DIRULAGUNTZA BESTE ENPRESEI,1108120.0,1049936.1
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,128590.59,75806.11
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/39,CRUZ IRASUEGUI FUNDAZIOARI DIRULAGUNTZA,40000.0,25000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/31,"TRANSF.""ARMERIA ESKOLAKO IKASLE OHIEN",48750.0,37500.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/12,TRASNF.EIBAR UNIBERTS.LABORALARI IRAKASK,15000.0,6000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/480/20,"LANGABETUEN FORMAKUNTZARAKO DIRU-LAG,",24840.59,7306.11
2022,6,Inbertsio errealak,,,,,3400.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3400.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/626/01,INFORMAZIO PROZESUETARAKO EKIPOAK,700.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/01,ALTZARIAK,2700.0,
2023,1,Pertsonal gastuak,,,,,305427.4,148260.3
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,276588.0,111200.95
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/131/01,LABORAL EBENTUALA,276588.0,111200.95
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,28839.4,37059.35
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,28839.4,37059.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,175742.75,62640.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,6243.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2023/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15000.0,6243.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,160642.75,56396.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/90,KANPOKO LANAK.EMPLEGU SORTZEKO HITZAR.,11500.0,7666.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,131495.0,29495.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,"ARGITALPENAK, PUBLIZITATE ETA PROPAGANDA",500.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU,17147.75,19235.15
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2023,4,Transferentzia arruntak (4. kap),,,,,876527.77,126059.62
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,725573.29,102299.02
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2023/470/01,"DEBEGESARI TRANSFERENTZIA, ENPLEGU PROG",37000.0,13050.36
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2023/471/02,BESTE ENPRESA BATZUEI,362471.66,51843.16
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2023/471/06,UDAL DIRULAGUNTZA BESTE ENPRESEI,326101.63,37405.5
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,150954.48,23760.6
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/31,"TRANSF.""ARMERIA ESKOLAKO IKASLE OHIEN",56250.0,7500.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/39,CRUZ IRASUEGUI FUNDAZIOARI DIRULAGUNTZA,40000.0,15000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/12,TRASNF.EIBAR UNIBERTS.LABORALARI IRAKASK,24000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/480/20,"LANGABETUEN FORMAKUNTZARAKO DIRU-LAG,",30704.48,1260.6
2023,6,Inbertsio errealak,,,,,3400.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3400.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/626/01,INFORMAZIO PROZESUETARAKO EKIPOAK,700.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/01,ALTZARIAK,2700.0,
