Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,17348.04,11912.04
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,32911.4,26747.57
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,12969.93,10721.94
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,1212.8,930.3
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,11757.13,9791.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,125933.88,90274.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,8000.0,2578.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/219/01,BESTELAKO MANTENIMENDUAK,8000.0,2578.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,117833.88,87683.97
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/99,KANPOKO BESTELAKO LANAK,49579.81,46084.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/90,KANPOKO LANAK,20000.0,11416.95
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,18739.57,16907.98
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/05,BILERA ETA HITZALDIAK,1000.0,586.5
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,6000.0,5835.83
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,22514.5,6852.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,11.97
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,11.97
2022,6,Inbertsio errealak,,,,,11000.0,2497.66
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1000.0,787.66
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/05,INBERTSIOA MUSEOAN,1000.0,787.66
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,10000.0,1710.0
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/629/07,MUSEOTAKO FONDOAK,10000.0,1710.0
2023,1,Pertsonal gastuak,,,,,67611.69,46249.65
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,52893.29,35254.01
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,18337.03,11482.73
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,34556.26,23771.28
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,14718.4,10995.64
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,1273.61,691.1
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,13444.79,10304.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,113028.36,55164.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,9397.55,5630.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/219/01,BESTELAKO MANTENIMENDUAK,9397.55,5630.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,103530.81,49495.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,GARBIKETA,10000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/90,KANPOKO LANAK,20000.0,187.55
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,52000.0,34135.01
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/05,BILERA ETA HITZALDIAK,1000.0,423.5
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,6000.0,1452.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,5000.0,3695.21
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,9530.81,9602.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,38.19
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,38.19
2023,6,Inbertsio errealak,,,,,11000.0,4693.04
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1000.0,513.04
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2023/601/05,INBERTSIOA MUSEOAN,1000.0,513.04
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,10000.0,4180.0
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/629/07,MUSEOTAKO FONDOAK,10000.0,4180.0
