Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,48296.37,45939.98
2021,1,Pertsonal gastuak,13,Pertsonal laborala,000/2021/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,48296.37,45939.98
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,262512.68,275236.1
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,102022.23,92454.35
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,160490.45,182781.75
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,274684.64,190829.13
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,7742.66,8166.89
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,88175.78,82251.01
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/162/01,PRESTAKUNTZA,37395.64,29725.95
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/162/05,ASEGURUAK,141370.56,70685.28
2021,8,Finantza aktiboak,,,,,35000.0,16227.33
2021,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,6310.64
2021,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2021/823/01,PERTSONALAREN AURRERAKINAK,20000.0,6310.64
2021,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,9916.69
2021,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2021/833/01,PERTSONALAREN AURRERAKINAK,15000.0,9916.69
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,191742.29,36204.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,190777.29,36002.41
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/07,AZTERKETA ETA LAN TEKNIKOAK,86366.12,3529.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/99,KANPOKO BESTELAKO LANAK,6000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,37063.7,20295.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/91,BESTE HAINBAT GASTU.COVID-19,61347.47,12177.18
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,965.0,202.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,965.0,202.02
2022,1,Pertsonal gastuak,,,,,585935.49,518948.85
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,47174.36,47188.68
2022,1,Pertsonal gastuak,13,Pertsonal laborala,000/2022/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,47174.36,47188.68
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,268709.2,267424.39
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,104611.8,90729.34
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,164097.4,176695.05
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,270051.93,204335.78
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,5700.29,8016.57
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,82981.08,85394.09
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/162/05,ASEGURUAK,141370.56,72885.6
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/162/01,PRESTAKUNTZA,40000.0,38039.52
2022,8,Finantza aktiboak,,,,,35000.0,12621.26
2022,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,5409.12
2022,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2022/823/01,PERTSONALAREN AURRERAKINAK,20000.0,5409.12
2022,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,7212.14
2022,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2022/833/01,PERTSONALAREN AURRERAKINAK,15000.0,7212.14
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,131257.33,85016.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,130259.56,84668.85
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/07,AZTERKETA ETA LAN TEKNIKOAK,71627.0,62764.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,28027.56,20871.3
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/02,PROTOKOLO ETA LAN TEKNIKOAK,605.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/91,BESTE HAINBAT GASTU.COVID-19,30000.0,1033.32
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,997.77,347.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,997.77,347.41
2023,1,Pertsonal gastuak,,,,,560587.78,337139.42
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,49929.83,35684.7
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,49929.83,35684.7
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,281190.89,210375.72
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,109145.45,75329.02
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,172045.44,135046.7
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,229467.06,91079.0
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,8191.5,5751.2
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,88886.56,61042.01
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/162/01,PRESTAKUNTZA,50389.0,24285.79
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/162/05,ASEGURUAK,82000.0,
2023,8,Finantza aktiboak,,,,,40000.0,14424.3
2023,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,25000.0,7437.54
2023,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2023/823/01,PERTSONALAREN AURRERAKINAK,25000.0,7437.54
2023,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,6986.76
2023,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2023/833/01,PERTSONALAREN AURRERAKINAK,15000.0,6986.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,60741.76,28352.73
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,60277.14,28196.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,36252.14,26380.3
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/07,AZTERKETA ETA LAN TEKNIKOAK,13025.0,1816.21
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/02,PROTOKOLO ETA LAN TEKNIKOAK,1000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/91,BESTE HAINBAT GASTU.COVID-19,10000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,464.62,156.22
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,464.62,156.22
