Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,6064.6,5945.1
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,59750.68,52149.94
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,260530.36,220744.95
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,87728.97,69542.01
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,10596.98,6707.13
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,77131.99,62834.88
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,171546.39,151202.94
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/20,HITZARMENA IZFE-KIN,138397.64,132145.31
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,31569.0,18029.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1579.75,1028.63
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1255.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,1255.0,
2021,6,Inbertsio errealak,,,,,168595.93,30359.81
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,110414.04,23421.66
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,110414.04,23421.66
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,58181.89,6938.15
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2021/644/01,INFORMATIKA APLIKAZIOAK,58181.89,6938.15
2022,1,Pertsonal gastuak,,,,,315384.53,348704.62
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,248074.14,289699.2
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,83784.94,74560.47
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,164289.2,215138.73
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,67310.39,59005.42
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,6064.0,6064.8
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,61246.39,52940.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,275887.87,261110.59
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,102633.57,91343.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,8046.27,8101.22
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,94587.3,83242.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,173154.3,169667.17
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/20,HITZARMENA IZFE-KIN,136777.14,137021.68
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,34865.69,29879.38
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1511.47,2766.11
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,100.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,100.16
2022,6,Inbertsio errealak,,,,,268446.8,128313.21
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,133651.5,66371.87
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,133651.5,66371.87
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,134795.3,61941.34
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2022/644/01,INFORMATIKA APLIKAZIOAK,134795.3,61941.34
2023,1,Pertsonal gastuak,,,,,375862.39,267310.89
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,304017.82,217181.39
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,88383.44,60167.76
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,215634.38,157013.63
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,71844.57,50129.5
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,6368.04,4505.0
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,65476.53,45624.5
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,276820.0,149739.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,111729.26,58605.17
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,90025.75,43626.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,21703.51,14978.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,164990.74,91109.46
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/20,HITZARMENA IZFE-KIN,139277.14,72799.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,24213.6,18234.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,75.69
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,25.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,25.33
2023,6,Inbertsio errealak,,,,,254351.31,99329.44
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,119156.39,46514.12
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,119156.39,46514.12
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,135194.92,52815.32
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2023/644/01,INFORMATIKA APLIKAZIOAK,135194.92,52815.32
