Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZA KUOTAK,5431.26,7241.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,272965.0,211414.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,115717.0,74374.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/99,KANPOKO BESTELAKO LANAK,76520.0,21433.56
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,27030.0,41295.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,12167.0,11645.87
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,137039.99
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,154748.0,134724.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,2500.0,2315.99
2022,4,Transferentzia arruntak (4. kap),,,,,127066.62,126852.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,127066.62,126852.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/02,ENTITATEEI TRANSFERENTZIAK,94.62,
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,126852.0
2023,1,Pertsonal gastuak,,,,,659486.09,459909.05
2023,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,502101.09,303010.05
2023,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2023/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,502101.09,303010.05
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,39144.01
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,,11233.58
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,,27910.43
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,157385.0,117754.99
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZA KUOTAK,7494.81,4975.76
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,149890.19,112779.23
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,244533.9,152505.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,87285.9,75067.46
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,50517.5,45330.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,13135.0,14444.98
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,23633.4,15292.13
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,77438.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,2500.0,386.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,154748.0,77052.0
2023,4,Transferentzia arruntak (4. kap),,,,,126972.0,94904.16
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,94904.16
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,94904.16
