Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,62553.31,3037.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,62553.31,3037.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1709767.13,1201330.08
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1233843.41,865752.27
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,463321.11,322027.36
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,12602.61,13550.45
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1175.0,342.36
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",1175.0,342.36
2020,4,Transferentzia arruntak (4. kap),,,,,1780749.36,980050.73
2020,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,8000.0,4822.85
2020,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),8000.0,4822.85
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,170080.01,
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),170080.01,
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1602669.35,975227.88
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),468483.74,334097.28
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),1134185.61,641130.6
2020,7,Kapital transferentziak (7. kap),,,,,50410.11,
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,50410.11,
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),50410.11,
2021,1,Pertsonal gastuak,,,,,962796.02,1019476.01
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,95350.24,123164.0
2021,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,,13402.0
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,95350.24,109762.0
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,636632.18,672323.66
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,264805.91,245349.88
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,371826.27,426973.78
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,230813.6,223988.35
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,230813.6,223988.35
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1934555.69,1263189.07
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,13794.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,15000.0,13794.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,65553.31,3241.11
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,65553.31,3241.11
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1852582.38,1245430.81
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1338956.01,962682.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,487574.37,269830.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,26052.0,12917.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1420.0,723.15
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",1420.0,723.15
2021,4,Transferentzia arruntak (4. kap),,,,,1584415.62,1093495.05
2021,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,20000.0,
2021,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),20000.0,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1564415.62,1093495.05
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),647407.71,453122.33
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),917007.91,640372.72
2021,6,Inbertsio errealak,,,,,5000.0,1569.27
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,1569.27
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,5000.0,1569.27
2022,1,Pertsonal gastuak,,,,,998329.97,1071999.52
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,32277.67,190566.44
2022,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,32277.67,76936.93
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,,113629.51
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,730093.43,657009.73
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,356937.11,239525.21
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,373156.32,417484.52
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,235958.87,224423.35
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,235958.87,224423.35
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2175474.59,1297675.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,14690.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,15000.0,14690.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,35718.69,2968.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,35718.69,2968.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2124255.9,1279297.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1440908.51,934183.67
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,647000.81,328318.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,36346.58,16795.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,500.0,718.68
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",500.0,718.68
2022,4,Transferentzia arruntak (4. kap),,,,,1712944.62,1253456.79
2022,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,15000.0,1393.72
2022,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),15000.0,1393.72
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,162810.93,139434.33
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),162810.93,139434.33
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1535133.69,1112628.74
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),610241.21,412174.3
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),924892.48,700454.44
2022,6,Inbertsio errealak,,,,,6088.96,1088.95
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6088.96,1088.95
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,6088.96,1088.95
2023,1,Pertsonal gastuak,,,,,1068729.29,744613.65
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,163802.51,83845.58
2023,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,58599.99,9378.75
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,105202.52,74466.83
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,673742.62,488213.03
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,288432.35,188581.1
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,385310.27,299631.93
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,231184.16,172555.04
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,231184.16,172555.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2646736.7,1060333.78
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,11646.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,15000.0,11646.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,94214.95,10950.34
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",9100.0,475.53
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85114.95,10474.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2537021.75,1037311.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1788088.27,770302.28
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,661404.18,240926.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,85529.3,26082.28
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,500.0,425.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",500.0,425.93
2023,4,Transferentzia arruntak (4. kap),,,,,1722485.81,499616.4
2023,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,15000.0,1226.28
2023,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),15000.0,1226.28
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,30000.0,
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),30000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1677485.81,498390.12
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),612507.14,48584.46
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),1064978.67,449805.66
2023,6,Inbertsio errealak,,,,,8000.0,524.99
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,8000.0,524.99
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,8000.0,524.99
