Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,10401659.78,3004499.86
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,15000.0,14772.73
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,360166.02,139627.34
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",6524.81,3376.02
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,323641.21,107575.07
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,5000.0,2282.29
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,5000.0,7416.96
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,20000.0,18977.0
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,339663.62,189077.98
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",339663.62,189077.98
2019,1,Pertsonal gastuak,,,,,2002931.1,2174237.96
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,607087.74,704478.46
2019,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,240153.91,387270.9
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,366933.83,317207.56
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,918797.71,998751.35
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,333760.32,304565.66
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,585037.39,694185.69
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,477045.65,471008.15
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,477045.65,471008.15
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,703792.81,356900.36
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,24640.5,5662.8
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,24640.5,5662.8
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,154704.49,126293.73
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,21658.55,20355.24
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,132211.04,105938.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,834.9,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,524147.82,224244.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,269871.04,72007.51
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,80500.0,23805.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,9500.0,5281.56
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,3500.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,158426.21,123149.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,2350.57,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,699.34
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,699.34
2019,4,Transferentzia arruntak (4. kap),,,,,151298.63,10601.5
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,151298.63,10601.5
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),79213.5,4601.5
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),72085.13,6000.0
2019,7,Kapital transferentziak (7. kap),,,,,2420000.0,260088.76
2019,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,30000.0,
2019,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),30000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,90000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),90000.0,
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,2300000.0,260088.76
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),2300000.0,260088.76
2019,6,Inbertsio errealak,,,,,17708374.64,8907316.29
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,16749124.52,8594109.88
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,11166890.32,4561875.68
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,5582234.2,4032234.2
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,602556.42,107633.46
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",5000.0,4980.14
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,396232.67,102653.32
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,300.75,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,201023.0,
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,356693.7,205572.95
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",356693.7,205572.95
2020,1,Pertsonal gastuak,,,,,2209666.22,2196535.24
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,655300.19,725586.66
2020,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,305635.85,396246.83
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,349664.34,329339.83
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1016536.91,1004139.63
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,363602.1,315617.1
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,652934.81,688522.53
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,537829.12,466808.95
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,537829.12,466808.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2166622.13,1866138.59
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,6000.0,6497.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,6000.0,6497.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,114230.64,88947.41
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,18287.38,12613.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,95943.26,76333.5
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2045686.49,1770042.3
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,278753.14,78425.32
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1657043.24,1626412.87
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,8500.0,6342.3
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,99390.11,58256.81
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,2000.0,605.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,705.0,651.18
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",705.0,651.18
2020,4,Transferentzia arruntak (4. kap),,,,,71097.5,41547.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,71097.5,41547.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),15097.5,
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),56000.0,41547.0
2020,7,Kapital transferentziak (7. kap),,,,,2645556.74,197842.32
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,2645556.74,197842.32
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),2645556.74,197842.32
2020,6,Inbertsio errealak,,,,,11763430.21,7836312.12
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,11066333.13,7495338.71
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,9516333.13,5945928.62
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,1550000.0,1549410.09
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,278559.43,228068.31
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",5000.0,3577.24
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,90197.47,41129.11
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,12789.43,12789.43
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,170572.53,170572.53
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,418537.65,112905.1
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",418537.65,112905.1
2021,1,Pertsonal gastuak,,,,,2225720.08,2214333.24
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,665347.75,672089.34
2021,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,311786.0,407610.23
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,353561.75,264479.11
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1023976.32,1096150.04
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,367934.86,346819.84
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,656041.46,749330.2
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,536396.01,446093.86
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,536396.01,446093.86
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,824395.02,394391.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,6000.0,7491.44
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,6000.0,7491.44
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,205952.39,152682.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",15000.0,11495.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,17478.02,13588.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,173474.37,127599.18
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,610217.63,233850.14
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,274201.96,140308.88
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,165000.0,3041.11
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,9000.0,8426.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,160015.67,82073.91
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,2000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2225.0,367.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2225.0,367.43
2021,4,Transferentzia arruntak (4. kap),,,,,40550.5,11560.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,40550.5,11560.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),2097.5,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),38453.0,11560.0
2021,7,Kapital transferentziak (7. kap),,,,,2797714.42,434815.77
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,150000.0,
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),150000.0,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,2647714.42,434815.77
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),2647714.42,434815.77
2021,6,Inbertsio errealak,,,,,8047791.75,3804851.7
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,7553867.72,3587213.11
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,7198918.54,3587213.11
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,354949.18,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,69615.06,45024.5
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",6500.0,5698.29
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,43115.06,39326.21
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,20000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,424308.97,172614.09
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",424308.97,172614.09
2022,1,Pertsonal gastuak,,,,,2633107.3,2312265.33
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,717441.59,762586.17
2022,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,359845.26,502402.85
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,357596.33,260183.32
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1272878.63,1110995.41
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,491976.24,352662.87
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,780902.39,758332.54
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,642787.08,438683.75
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,642787.08,438683.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,953059.84,432791.65
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,9232.36,7692.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,9232.36,7692.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,272857.79,171993.48
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,31159.24,21307.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,216498.55,148895.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,25200.0,1791.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,670669.69,252005.52
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,264137.21,72536.97
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,203510.1,17405.87
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,11500.0,6588.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,191022.38,155473.93
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,500.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,1099.85
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,1099.85
2022,4,Transferentzia arruntak (4. kap),,,,,56440.0,13430.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,56440.0,13430.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),20000.0,
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),36440.0,13430.0
2022,7,Kapital transferentziak (7. kap),,,,,2453970.73,1004181.27
2022,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,150000.0,
2022,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),150000.0,
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,2303970.73,1004181.27
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),2303970.73,1004181.27
2022,6,Inbertsio errealak,,,,,13270829.63,6553682.57
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,12174390.35,6217092.49
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,8640514.67,3249038.14
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,3533875.68,2968054.35
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,316005.24,49016.65
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",5698.84,2366.76
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,178600.0,32943.49
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,9000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,122706.4,13706.4
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,780434.04,287573.43
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",780434.04,287573.43
2023,1,Pertsonal gastuak,,,,,2892288.64,1791627.16
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,1105181.82,577077.92
2023,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,692982.32,397605.38
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,412199.5,179472.54
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1068356.64,823891.02
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,389876.41,275464.56
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,678480.23,548426.46
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,718750.18,390658.22
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,718750.18,390658.22
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1138218.89,344816.55
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,6943.8,7098.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,6943.8,7098.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,291572.49,187442.48
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,26581.58,14484.19
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,201363.71,149039.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,63627.2,23918.59
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,839402.6,149412.06
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,522322.21,42507.73
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,91335.5,10338.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,11500.0,7350.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,213244.89,89215.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,1000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,863.97
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,863.97
2023,4,Transferentzia arruntak (4. kap),,,,,39700.0,2880.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,39700.0,2880.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),39700.0,2880.0
2023,7,Kapital transferentziak (7. kap),,,,,4871703.77,316186.83
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,4871703.77,316186.83
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),4871703.77,316186.83
2023,6,Inbertsio errealak,,,,,13273865.15,3908622.59
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,12189083.9,3429130.07
