Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1050.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1050.0,
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,9530.24,9297.64
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,9530.24,9297.64
2019,1,Pertsonal gastuak,,,,,1301697.52,1353405.67
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,51482.3,54370.9
2019,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,33901.28,34518.55
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,17581.02,19852.35
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,958718.67,1016985.28
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,403396.63,371772.57
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,555322.04,645212.71
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,291496.55,282049.49
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,291496.55,282049.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2743252.13,2195762.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,8028.74,6814.96
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,7300.0,6814.96
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",728.74,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,131879.33,89515.07
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,75241.04,47957.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,6144.58,3741.73
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",39310.26,28414.45
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,11183.45,9401.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2600744.06,2097477.99
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1752381.16,1414285.81
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,402626.1,350189.72
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,4539.41,1449.41
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,397641.34,288493.05
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,43556.05,43060.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2600.0,1954.28
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2600.0,1954.28
2019,4,Transferentzia arruntak (4. kap),,,,,410126.25,307225.22
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,410126.25,307225.22
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),391131.25,296389.72
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),18995.0,10835.5
2019,7,Kapital transferentziak (7. kap),,,,,5000.0,467.35
2019,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,5000.0,467.35
2019,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),5000.0,467.35
2019,6,Inbertsio errealak,,,,,62794.45,60884.94
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,62794.45,60884.94
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,45000.0,44555.0
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,2794.45,2794.44
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,15000.0,13535.5
2020,1,Pertsonal gastuak,,,,,1369400.27,1327679.59
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,56967.1,57622.47
2020,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,36076.43,37064.72
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,20890.67,20557.75
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1004031.39,982345.78
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,418156.93,361691.11
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,585874.46,620654.67
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,308401.78,287711.34
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,308401.78,287711.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2215556.88,1505835.64
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,8200.0,7112.83
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,7300.0,5804.77
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",900.0,1308.06
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,140007.5,82195.84
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,72833.27,26148.38
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,10388.69,8176.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",35459.04,32396.68
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,21326.5,15474.52
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2063939.38,1415534.27
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1520596.14,1060345.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,325033.88,184372.9
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3116.48,2191.21
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,184975.76,141339.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,30217.12,27284.94
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,3410.0,992.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",3410.0,992.7
2020,4,Transferentzia arruntak (4. kap),,,,,431050.99,265847.44
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,431050.99,265847.44
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),416150.99,258437.44
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),14900.0,7410.0
2020,7,Kapital transferentziak (7. kap),,,,,5000.0,1783.24
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,5000.0,1783.24
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),5000.0,1783.24
2020,6,Inbertsio errealak,,,,,18215.19,13357.35
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,18215.19,13357.35
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,5995.0,5995.0
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,12220.19,7362.35
2021,1,Pertsonal gastuak,,,,,1390310.93,1307951.19
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,57069.5,71789.96
2021,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,36326.7,55644.52
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,20742.8,16145.44
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1022514.2,978508.32
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,428119.16,361059.72
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,594395.04,617448.6
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,310727.23,257652.91
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,310727.23,257652.91
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2827084.94,1865462.94
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,8300.0,8629.29
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,6800.0,6965.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",1500.0,1664.13
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,235641.05,109693.47
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,163930.05,47839.98
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,8103.97,7795.92
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",55919.23,52025.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,7687.8,2032.36
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2578758.89,1745994.68
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1830800.64,1382052.07
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,401994.62,191490.39
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3090.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,301564.29,147197.06
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,41309.34,25255.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4385.0,1145.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",4385.0,1145.5
2021,4,Transferentzia arruntak (4. kap),,,,,537873.39,348873.81
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,537873.39,348873.81
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),505473.39,335447.81
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),32400.0,13426.0
2021,7,Kapital transferentziak (7. kap),,,,,4250.0,1784.47
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,4250.0,1784.47
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),4250.0,1784.47
2021,6,Inbertsio errealak,,,,,236186.8,51799.04
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,807.8,807.8
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,807.8,807.8
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,235379.0,50991.24
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",15000.0,14272.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,91300.0,18630.0
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,29079.0,18088.29
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,100000.0,
2022,1,Pertsonal gastuak,,,,,1570584.47,1330203.93
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,135131.24,58305.02
2022,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,118985.19,58305.02
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,16146.05,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1089587.71,1007282.93
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,447288.54,370089.8
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,642299.17,637193.13
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,345865.52,264615.98
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,345865.52,264615.98
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3795657.57,2691607.53
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,23132.93,25567.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,21632.93,20303.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",1500.0,5263.5
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,400613.05,157203.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,201428.9,69651.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,10957.97,10566.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",179926.18,73992.4
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,8300.0,2993.66
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3369811.59,2506858.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2267839.98,1813930.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,564784.68,408430.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,4015.0,925.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,477807.94,249164.92
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,55363.99,34408.18
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2100.0,1978.34
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2100.0,1978.34
2022,4,Transferentzia arruntak (4. kap),,,,,541881.09,356566.23
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,541881.09,356566.23
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),513131.09,345161.23
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),28750.0,11405.0
2022,7,Kapital transferentziak (7. kap),,,,,6715.53,696.18
2022,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,6715.53,696.18
2022,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),6715.53,696.18
2022,6,Inbertsio errealak,,,,,167936.07,99460.15
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1000.0,787.66
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1000.0,787.66
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,166936.07,98672.49
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",2107.59,2107.59
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,82500.0,65089.8
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,24257.7,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,58070.78,31475.1
2023,1,Pertsonal gastuak,,,,,1495725.64,1019631.26
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,121732.91,51871.01
2023,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,104807.69,51871.01
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,16925.22,
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1035291.91,744851.68
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,424837.99,287194.2
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,610453.92,457657.48
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,338700.82,222908.57
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,338700.82,222908.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3811850.84,2143764.1
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,8300.0,12959.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,6800.0,12729.3
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",1500.0,230.59
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,262395.0,96558.36
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,165092.25,32860.17
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,11000.0,10607.61
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",76605.2,47459.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,9697.55,5630.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3538855.84,2032506.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2327017.33,1443837.98
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,682205.1,275320.77
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3090.0,150.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,477058.66,276680.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,47484.75,36517.29
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2300.0,1739.01
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2200.0,1739.01
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",100.0,
2023,4,Transferentzia arruntak (4. kap),,,,,659655.05,352854.66
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,659655.05,352854.66
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),621735.05,350654.66
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),37920.0,2200.0
2023,7,Kapital transferentziak (7. kap),,,,,4250.0,439.0
2023,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,4250.0,439.0
2023,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),4250.0,439.0
2023,6,Inbertsio errealak,,,,,235213.44,47837.05
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1000.0,513.04
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1000.0,513.04
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,234213.44,47324.01
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,10000.0,4180.0
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,33156.04,22425.66
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,191057.4,20718.35
