Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",43190.9,39031.43
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,87239.54,76343.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1151490.25,986192.65
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,279604.68,185320.71
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,360854.86,345217.49
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,118000.0,116734.23
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,129094.59,102547.57
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,192237.32,182326.32
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,71698.8,54046.33
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4600.0,1833.24
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",4600.0,1833.24
2018,4,Transferentzia arruntak (4. kap),,,,,8062.81,6049.08
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1662.81,
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),1662.81,
2018,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,1700.0,1541.49
2018,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),1700.0,1541.49
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2018,6,Inbertsio errealak,,,,,219866.82,97377.94
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,30000.0,3032.84
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,30000.0,3032.84
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,120540.67,88627.59
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,20000.0,
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,72163.93,73141.82
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,28376.74,15485.77
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,69326.15,5717.51
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,69326.15,5717.51
2018,8,Finantza aktiboak,,,,,35000.0,25242.51
2018,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,8589.5
2018,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,20000.0,8589.5
2018,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,16653.01
2018,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,15000.0,16653.01
2019,1,Pertsonal gastuak,,,,,1909678.16,2148349.37
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,222191.52,251245.5
2019,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,48105.1,118755.9
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,174086.42,132489.6
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1182641.42,1347410.27
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,420217.22,426837.04
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,762424.2,920573.23
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,504845.22,549693.6
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,390845.22,454475.73
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,114000.0,95217.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1388065.65,1153920.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,18000.0,10889.56
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,18000.0,10889.56
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,278017.92,217775.7
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,85716.45,69011.03
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",59192.27,43036.04
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,133109.2,105728.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1087247.73,924824.65
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,309865.6,244615.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,255817.7,205945.16
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,145000.0,113505.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,119683.32,102002.25
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,181267.85,205000.13
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,75613.26,53755.42
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4800.0,430.58
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",4800.0,430.58
2019,5,Kreditu globala eta bestelako ustekabeak,,,,,4350.33,
2019,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,4350.33,
2019,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,4350.33,
2019,4,Transferentzia arruntak (4. kap),,,,,8062.81,6297.92
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1362.81,
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),1362.81,
2019,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1790.33
2019,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1790.33
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2019,6,Inbertsio errealak,,,,,365065.48,200311.06
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,56703.69,35286.35
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,56703.69,35286.35
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,225415.13,101596.2
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,48139.58,40151.89
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,160412.93,49331.36
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,16862.62,12112.95
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,82946.66,63428.51
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,82946.66,63428.51
2019,8,Finantza aktiboak,,,,,35000.0,12871.25
2019,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,9941.32
2019,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,20000.0,9941.32
2019,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,2929.93
2019,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,15000.0,2929.93
2020,1,Pertsonal gastuak,,,,,2195178.8,2164928.55
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,251864.16,237509.37
2020,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,55122.11,89556.97
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,196742.05,147952.4
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1347156.58,1362470.21
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,482810.55,435516.09
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,864346.03,926954.12
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,596158.06,564948.97
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,462552.49,451607.06
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,133605.57,113341.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1271450.14,1025231.83
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,18000.0,9442.44
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,18000.0,9442.44
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,251570.12,179365.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,97844.24,85859.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",89372.9,52024.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,64352.98,41481.21
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1000470.02,836228.54
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,261990.99,220201.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,194673.0,127868.98
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,127000.0,119725.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,114964.2,92838.32
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,228567.43,219995.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,73274.4,55598.9
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1410.0,195.59
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",1410.0,195.59
2020,5,Kreditu globala eta bestelako ustekabeak,,,,,263.6,
2020,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,263.6,
2020,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,263.6,
2020,4,Transferentzia arruntak (4. kap),,,,,8062.81,6050.55
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1362.81,
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),1362.81,
2020,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1542.96
2020,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1542.96
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2020,6,Inbertsio errealak,,,,,339541.88,276962.1
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,61273.26,38395.12
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,61273.26,38395.12
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,158298.66,117013.2
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,7515.18,5515.18
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,136003.48,111282.16
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,14780.0,215.86
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,119969.96,121553.78
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,119969.96,121553.78
2020,8,Finantza aktiboak,,,,,35000.0,16227.33
2020,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,6310.64
2020,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,20000.0,6310.64
2020,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,9916.69
2020,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,15000.0,9916.69
2021,1,Pertsonal gastuak,,,,,2257798.82,2133170.08
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,316013.73,294229.03
2021,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,55711.61,132771.54
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,260302.12,161457.49
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1290856.43,1298844.17
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,470149.94,410090.5
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,820706.49,888753.67
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,650928.66,540096.88
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,472162.46,439685.65
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,178766.2,100411.23
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1639147.19,1131613.65
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,18000.0,11670.88
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,18000.0,11670.88
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,327356.6,251619.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,87728.97,69542.01
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",73843.26,60408.99
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,165784.37,121668.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1290195.59,868121.29
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,428124.68,260616.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,242199.33,129899.18
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,145000.0,128399.17
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,122456.7,104984.91
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,253547.47,195111.86
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,98867.41,49110.15
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,3595.0,202.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",3595.0,202.02
2021,4,Transferentzia arruntak (4. kap),,,,,8400.0,6057.08
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1400.0,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),1400.0,
2021,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1549.49
2021,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1549.49
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,5000.0,4507.59
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),5000.0,4507.59
2021,6,Inbertsio errealak,,,,,228102.76,50296.54
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,42000.78,16878.79
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,42000.78,16878.79
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,127920.09,26479.6
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,1000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,110414.04,23421.66
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,16506.05,3057.94
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,58181.89,6938.15
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,58181.89,6938.15
2021,8,Finantza aktiboak,,,,,35000.0,16227.33
2021,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,6310.64
2021,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,20000.0,6310.64
2021,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,9916.69
2021,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,15000.0,9916.69
2022,1,Pertsonal gastuak,,,,,2173550.78,2299062.96
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,275646.41,345273.05
2022,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,54615.58,187187.91
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,221030.83,158085.14
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1267103.3,1362055.13
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,461235.77,413831.9
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,805867.53,948223.23
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,630801.07,591734.78
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,449430.51,480809.66
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,181370.56,110925.12
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1708290.85,1242135.82
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,20000.0,10019.12
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,20000.0,10019.12
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,347668.72,264596.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,102633.57,91343.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",61675.99,80823.28
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,183359.16,92429.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1339124.36,967072.97
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,412652.48,336750.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,229892.4,128770.97
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,155900.0,134991.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,134891.36,123179.28
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,313068.75,196289.19
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,92719.37,47092.17
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1497.77,447.57
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",1497.77,447.57
2022,4,Transferentzia arruntak (4. kap),,,,,8400.0,6070.98
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1400.0,
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),1400.0,
2022,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1563.39
2022,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1563.39
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,5000.0,4507.59
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),5000.0,4507.59
2022,6,Inbertsio errealak,,,,,314546.8,131598.8
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,30600.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,30600.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,149151.5,69657.46
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,133651.5,66371.87
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,15500.0,3285.59
