Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,803398.3,558558.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1343611.19,665454.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,132434.5,43560.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",132434.5,43560.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,536480.22,270524.83
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",470934.6,241909.69
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,65545.62,28615.14
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,674396.47,346468.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,439125.03,247397.21
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1000.0,9.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,231271.44,99061.75
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,4901.26
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,4901.26
2023,6,Inbertsio errealak,,,,,38003.62,6870.8
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,13003.62,6870.8
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",2500.0,2367.18
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,7775.74,2775.74
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,2727.88,1727.88
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,25000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",25000.0,
