Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,966533.71,720368.91
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),556533.71,417124.23
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),410000.0,303244.68
2021,7,Kapital transferentziak (7. kap),,,,,271889.58,75136.52
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,84048.29,
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),84048.29,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,187841.29,75136.52
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),187841.29,75136.52
2022,1,Pertsonal gastuak,,,,,156176.17,145542.81
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,,26913.77
2022,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,,26913.77
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,119419.67,83136.84
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,46182.17,27510.05
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,73237.5,55626.79
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,36756.5,35492.2
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,36756.5,35492.2
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,277759.78,154866.21
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13388.1,11418.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,13388.1,11418.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,263941.68,143382.77
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,20887.14,7835.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,243054.54,135547.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,430.0,64.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",430.0,64.64
2022,4,Transferentzia arruntak (4. kap),,,,,1506310.2,1158512.63
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,527506.06,389945.23
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),256897.26,234876.59
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),270608.8,155068.64
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,978804.14,768567.4
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),680853.94,471163.53
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),297950.2,297403.87
2022,7,Kapital transferentziak (7. kap),,,,,312704.77,192699.2
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,312704.77,192699.2
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),312704.77,192699.2
2023,1,Pertsonal gastuak,,,,,163025.3,118521.79
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,,1270.97
2023,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,,1270.97
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,123522.06,87113.17
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,48441.04,32380.91
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,75081.02,54732.26
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,39503.24,30137.65
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,39503.24,30137.65
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,243816.79,54387.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13388.1,6858.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,13388.1,6858.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,230328.69,47439.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,34000.0,3219.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,196328.69,44219.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,90.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,90.33
2023,4,Transferentzia arruntak (4. kap),,,,,1712895.11,747944.33
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,719711.17,326141.47
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),282586.99,204381.76
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),437124.18,121759.71
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,993183.94,421802.86
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),695183.94,421802.86
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),298000.0,
2023,7,Kapital transferentziak (7. kap),,,,,120000.0,120000.0
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,120000.0,120000.0
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),120000.0,120000.0
