Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,33,Kultura,,,291496.55,282049.49
2019,33,Kultura,33510,Euskararen sustapena,26165.05,7274.7
2019,33,Kultura,33330,Museoa,12003.28,10424.08
2019,33,Kultura,33210,Liburutegi publikoak,58622.99,66475.32
2019,33,Kultura,33520,Euskaltegia,116659.51,122981.33
2019,33,Kultura,33430,Arte unitatea,23687.5,27845.27
2019,33,Kultura,33000,Kulturaren arloko administrazio orokorra,54358.22,47048.79
2019,32,Hezkuntza,,,60549.75,54688.05
2019,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,60549.75,54688.05
2019,16,Komunitate-ongizatea,,,74481.04,68690.28
2019,16,Komunitate-ongizatea,16400,Hilerria,30092.74,24584.36
2019,16,Komunitate-ongizatea,16500,Kale-argiteria,44388.3,44105.92
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,17419.63,20129.38
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,17419.63,20129.38
2019,91,Gobernu-organoak,,,110382.26,133731.06
2019,91,Gobernu-organoak,91200,Gobernu-organoak,110382.26,133731.06
2019,93,Finantza eta zerga-administrazioa,,,186511.84,191772.8
2019,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,15953.76,20717.39
2019,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,43774.32,38481.44
2019,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,45069.6,52019.98
2019,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,81714.16,80553.99
2019,92,Zerbitzu orokorrak,,,504845.22,549693.6
2019,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,93036.2,115033.94
2019,92,Zerbitzu orokorrak,92030,Informatika,60409.79,63250.53
2019,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,116720.62,159805.39
2019,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,38169.77,23556.63
2019,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,193926.38,178770.69
2019,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,2582.46,9276.42
2019,13,Herritarren segurtasuna eta mugikortasuna,,,611060.72,670744.51
2019,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,116878.28,233796.65
2019,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,274968.16,294309.7
2019,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,219214.28,142638.16
2020,24,Enpleguaren sustapena,,,85241.64,78710.69
2020,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,85241.64,78710.69
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,238161.79,208351.07
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,139485.31,103545.21
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,6890.0,6130.07
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",13742.6,13659.5
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,53261.86,60688.27
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,24782.02,24328.02
2020,15,Etxebizitza eta hirigintza,,,537829.12,466808.95
2020,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,108979.43,98215.22
2020,15,Etxebizitza eta hirigintza,15340,Lan taldea,323723.46,267265.95
2020,15,Etxebizitza eta hirigintza,15100,Hirigintza,105126.23,101327.78
2020,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,157410.9,135179.86
2020,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,157410.9,135179.86
2020,17,Ingurumena,,,92948.35,76832.31
2020,17,Ingurumena,17100,Parkeak eta lorategiak,78974.75,57402.81
2020,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,13973.6,19429.5
2020,49,Beste jarduketa ekonomiko batzuk,,,24375.28,24359.11
2020,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,11526.64,11470.92
2020,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,12848.64,12888.19
2020,33,Kultura,,,308401.78,287711.34
2020,33,Kultura,33510,Euskararen sustapena,27797.38,14001.66
2020,33,Kultura,33330,Museoa,13899.19,10539.56
2020,33,Kultura,33210,Liburutegi publikoak,62166.89,72216.17
2020,33,Kultura,33520,Euskaltegia,129383.06,118316.13
2020,33,Kultura,33430,Arte unitatea,25177.63,28406.61
2020,33,Kultura,33000,Kulturaren arloko administrazio orokorra,49977.63,44231.21
2020,32,Hezkuntza,,,183304.75,166853.4
2020,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,127921.01,118581.81
2020,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,55383.74,48271.59
2020,16,Komunitate-ongizatea,,,82440.18,74571.45
2020,16,Komunitate-ongizatea,16400,Hilerria,31604.06,20518.43
2020,16,Komunitate-ongizatea,16500,Kale-argiteria,50836.12,54053.02
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,24849.81,29687.93
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,24849.81,29687.93
2020,91,Gobernu-organoak,,,154466.6,149726.73
2020,91,Gobernu-organoak,91200,Gobernu-organoak,154466.6,149726.73
2020,93,Finantza eta zerga-administrazioa,,,216988.77,190444.61
2020,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,18985.95,26011.81
2020,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,47127.81,47377.66
2020,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,48231.88,37059.08
2020,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,102643.13,79996.06
2020,92,Zerbitzu orokorrak,,,596158.06,564948.97
2020,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,98362.59,102682.35
2020,92,Zerbitzu orokorrak,92030,Informatika,64869.01,64326.18
2020,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,154059.99,150935.19
2020,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,41676.06,30223.38
2020,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,227723.64,207188.35
2020,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,9466.77,9593.52
2020,13,Herritarren segurtasuna eta mugikortasuna,,,740705.0,666973.63
2020,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,109416.53,77028.93
2020,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,370559.42,352299.62
2020,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,260729.05,237645.08
2021,24,Enpleguaren sustapena,,,225327.35,65198.74
2021,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,225327.35,65198.74
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,230813.6,223988.35
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,142129.35,125833.67
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,6810.23,6678.2
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",14205.15,14124.02
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,43001.56,52973.12
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,24667.31,24379.34
2021,15,Etxebizitza eta hirigintza,,,536396.01,446093.86
2021,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,110050.08,92988.72
2021,15,Etxebizitza eta hirigintza,15340,Lan taldea,321474.08,251646.75
2021,15,Etxebizitza eta hirigintza,15100,Hirigintza,104871.85,101458.39
2021,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,42821.82,28019.34
2021,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,42821.82,28019.34
2021,17,Ingurumena,,,94454.98,69303.73
2021,17,Ingurumena,17100,Parkeak eta lorategiak,80331.44,55007.1
2021,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,14123.54,14296.63
2021,49,Beste jarduketa ekonomiko batzuk,,,24764.35,24858.59
2021,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,11662.12,11672.5
2021,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,13102.23,13186.09
2021,33,Kultura,,,310727.23,257652.91
2021,33,Kultura,33510,Euskararen sustapena,27790.86,14001.66
2021,33,Kultura,33330,Museoa,13878.13,9212.63
2021,33,Kultura,33210,Liburutegi publikoak,63112.9,73238.5
2021,33,Kultura,33520,Euskaltegia,129578.5,102857.52
2021,33,Kultura,33430,Arte unitatea,25742.04,24358.65
2021,33,Kultura,33000,Kulturaren arloko administrazio orokorra,50624.8,33983.95
2021,32,Hezkuntza,,,182411.0,161202.24
2021,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,127216.18,121543.3
2021,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,55194.82,39658.94
2021,16,Komunitate-ongizatea,,,79424.86,64637.98
2021,16,Komunitate-ongizatea,16400,Hilerria,32335.54,12865.46
2021,16,Komunitate-ongizatea,16500,Kale-argiteria,47089.32,51772.52
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,26224.48,20211.47
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,26224.48,20211.47
2021,91,Gobernu-organoak,,,152055.41,137749.52
2021,91,Gobernu-organoak,91200,Gobernu-organoak,152055.41,137749.52
2021,93,Finantza eta zerga-administrazioa,,,231923.11,194770.71
2021,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,18990.8,15178.92
2021,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,61003.08,49509.47
2021,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,48751.89,42846.33
2021,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,103177.34,87235.99
2021,92,Zerbitzu orokorrak,,,650928.66,540096.88
2021,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,101202.17,97366.29
2021,92,Zerbitzu orokorrak,92030,Informatika,65815.28,58095.04
2021,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,149206.56,141400.08
2021,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,50675.51,43036.58
2021,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,274684.64,190829.13
2021,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,9344.5,9369.76
2021,13,Herritarren segurtasuna eta mugikortasuna,,,677098.38,631151.89
2021,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,157596.42,148406.96
2021,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,314303.36,293345.68
2021,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,205198.6,189399.25
2022,24,Enpleguaren sustapena,,,44737.74,72623.13
2022,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,44737.74,72623.13
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,235958.87,224423.35
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,145007.9,137667.3
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,6876.34,6735.59
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",14813.65,13099.46
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,43871.64,41961.24
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,25389.34,24959.76
2022,15,Etxebizitza eta hirigintza,,,642787.08,438683.75
2022,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,124927.7,108819.08
2022,15,Etxebizitza eta hirigintza,15340,Lan taldea,399865.6,228349.13
2022,15,Etxebizitza eta hirigintza,15100,Hirigintza,117993.78,101515.54
2022,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,228354.3,107862.39
2022,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,228354.3,107862.39
2022,17,Ingurumena,,,78282.48,85773.43
2022,17,Ingurumena,17100,Parkeak eta lorategiak,63407.12,71951.31
2022,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,14875.36,13822.12
2022,49,Beste jarduketa ekonomiko batzuk,,,24472.29,22801.74
2022,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,12221.46,9763.15
2022,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,12250.83,13038.59
2022,33,Kultura,,,345865.52,264615.98
2022,33,Kultura,33510,Euskararen sustapena,42918.34,13830.53
2022,33,Kultura,33330,Museoa,12969.93,10721.94
2022,33,Kultura,33210,Liburutegi publikoak,64601.49,58533.02
2022,33,Kultura,33520,Euskaltegia,105207.69,106734.43
2022,33,Kultura,33430,Arte unitatea,23566.07,28235.82
2022,33,Kultura,33450,Errebal,42688.48,
2022,33,Kultura,33000,Kulturaren arloko administrazio orokorra,53913.52,46560.24
2022,32,Hezkuntza,,,186265.02,128807.8
2022,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,131932.73,87141.14
2022,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,54332.29,41666.66
2022,16,Komunitate-ongizatea,,,98664.99,91580.74
2022,16,Komunitate-ongizatea,16400,Hilerria,37360.98,28649.34
2022,16,Komunitate-ongizatea,16500,Kale-argiteria,61304.01,62931.4
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,36756.5,35492.2
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,36756.5,35492.2
2022,91,Gobernu-organoak,,,154563.71,158810.07
2022,91,Gobernu-organoak,91200,Gobernu-organoak,154563.71,158810.07
2022,93,Finantza eta zerga-administrazioa,,,218219.83,192202.07
2022,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,28926.62,23286.99
2022,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,56911.92,49417.65
2022,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,43906.56,40367.42
2022,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,88474.73,79130.01
2022,92,Zerbitzu orokorrak,,,630801.07,591734.78
2022,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,93783.15,103402.73
2022,92,Zerbitzu orokorrak,92030,Informatika,67310.39,59005.42
2022,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,151182.17,159114.22
2022,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,38425.47,56007.04
2022,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,270051.93,204335.78
2022,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,10047.96,9869.59
2022,13,Herritarren segurtasuna eta mugikortasuna,,,799871.33,686017.5
2022,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,161783.53,262958.2
2022,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,368430.25,284871.5
2022,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,269657.55,138187.8
2023,24,Enpleguaren sustapena,,,28839.4,37059.35
2023,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,28839.4,37059.35
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,231184.16,172555.04
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,127752.61,97878.17
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,7196.32,5534.37
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",10742.13,7807.53
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,32600.63,31031.61
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,52892.47,30303.36
2023,15,Etxebizitza eta hirigintza,,,718750.18,390658.22
2023,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,102394.48,72180.11
2023,15,Etxebizitza eta hirigintza,15340,Lan taldea,493429.78,232922.5
2023,15,Etxebizitza eta hirigintza,15100,Hirigintza,122925.92,85555.61
2023,17,Ingurumena,,,125556.5,74155.6
2023,17,Ingurumena,17100,Parkeak eta lorategiak,109772.73,56615.91
2023,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,15783.77,17539.69
2023,49,Beste jarduketa ekonomiko batzuk,,,23841.0,21843.53
2023,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,12455.86,11465.34
2023,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,11385.14,10378.19
2023,33,Kultura,,,338700.82,222908.57
2023,33,Kultura,33510,Euskararen sustapena,44527.64,11698.49
2023,33,Kultura,33330,Museoa,14718.4,10995.64
2023,33,Kultura,33210,Liburutegi publikoak,69139.67,51605.62
2023,33,Kultura,33520,Euskaltegia,81900.42,82632.17
2023,33,Kultura,33720,Gazteria,13376.29,
2023,33,Kultura,33430,Arte unitatea,25098.93,25452.25
2023,33,Kultura,33450,Errebal,35482.92,
2023,33,Kultura,33000,Kulturaren arloko administrazio orokorra,54456.55,40524.4
2023,32,Hezkuntza,,,195868.49,130810.0
2023,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,141725.67,93137.67
2023,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,54142.82,37672.33
2023,16,Komunitate-ongizatea,,,110872.93,72023.5
2023,16,Komunitate-ongizatea,16400,Hilerria,36631.59,18132.83
2023,16,Komunitate-ongizatea,16500,Kale-argiteria,74241.34,53890.67
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,39503.24,30137.65
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,39503.24,30137.65
2023,34,Kirola,,,221119.96,124371.59
2023,34,Kirola,34212,Unbe,28464.52,29013.21
2023,34,Kirola,34211,Ipurua kiroldegia,192655.44,95358.38
2023,91,Gobernu-organoak,,,157385.0,117754.99
2023,91,Gobernu-organoak,91200,Gobernu-organoak,157385.0,117754.99
2023,93,Finantza eta zerga-administrazioa,,,243453.02,174466.59
2023,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,23217.2,12037.38
2023,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,78499.67,36511.7
2023,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,64308.18,44441.6
2023,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,77427.97,81475.91
2023,92,Zerbitzu orokorrak,,,630580.83,408129.03
2023,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,106379.43,81412.36
2023,92,Zerbitzu orokorrak,92030,Informatika,71844.57,50129.5
2023,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,173252.93,124664.52
2023,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,39320.59,53089.47
2023,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,229467.06,91079.0
2023,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,10316.25,7754.18
2023,13,Herritarren segurtasuna eta mugikortasuna,,,803398.3,558558.91
2023,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,152187.66,268967.64
2023,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,384427.87,183997.01
2023,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,266782.77,105594.26
