Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/03,"ARGITALPENAK, PUBLIZITATEA ETA  PROPAGAN",204296.3,137186.08
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/02,HONDAMENDI NATURALETARAKO DIRU-EMAITZAK,34955.0,27337.52
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/96,ZAHARRENTZ.DIAGNOST/ESKU-HARTZ.PLANA,15000.0,5000.0
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/99,NAGUSIENTZAT SUTEEN KONTR.SIST.,670975.23,385933.41
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/69,USTEGABEKO GASTUAK,3000.0,145.0
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/68,LARRIALDIETARAKO BIZITOKIAK,927.0,75.0
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,31875.0,36257.0
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/92,ARRATE UDALEKUA,12000.0,11000.0
2016,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3000.0,2150.24
2016,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2016/225/02,LURRALDE HISTORIKOKO ZERGAK,3000.0,2150.24
2016,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,148590.85,123120.79
2016,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2016/224/99,BESTELAKO ARRISKUAK,79890.85,58181.56
2016,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2016/224/01,ERAIKIN ETA LOKALENAK.ASEGURUAK,58000.0,55552.04
2016,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2016/224/02,IBILGAILUENAK. ASEGURUAK,10700.0,9387.19
2016,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,122923.88,99692.78
2016,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2016/222/01,TELEFONO BIDEZKOAK,64423.88,54597.26
2016,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2016/222/02,POSTA BIDEZKOAK,54500.0,42569.81
2016,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2016/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,4000.0,2525.71
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1481435.79,1092247.68
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2016/221/01,ENERGIA ELEKTRIKOA,753794.4,619109.36
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2016/221/02,URA,85000.0,75256.93
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2016/221/04,ERREGAI ETA KARBURANTEAK,218789.0,113088.16
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2016/221/05,ARROPAK,63370.06,53267.94
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2016/221/09,GARBIKETA/TXUKUNKETA PRODUKTUAK,10850.0,9086.17
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2016/221/99,BESTELAKO HORNIDURAK,251541.33,190483.54
2016,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2016/221/96,HERRIKO MANTENIMENDU NAGUSIA,98091.0,31955.58
2016,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,116761.02,94127.67
2016,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2016/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,801.66
2016,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2016/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,52591.32,41934.24
2016,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2016/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,62669.7,51391.77
2017,22,"Materiala, hornidurak eta bestelakoak",,,,,7952896.4,6284461.64
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,4900284.83,3835341.4
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/20,HITZARMENA IZFE-KIN,127920.0,124105.61
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/01,GARBIKETA,933941.29,857536.36
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/04,KONTR.SOZIOKULTUR.INGURUG.ZABALA/IREKIA,556458.44,550545.63
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/07,AZTERKETA ETA LAN TEKNIKOAK,521524.19,107608.66
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/08,GARRAIO-KONTRATUAK,199262.0,193900.12
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,23595.0,22990.0
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,49950.52,46512.34
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/11,FAMIL.ESKU-HARTZ.KONTR.ARRISK.ADING.,93000.0,90116.56
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17673.82
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/90,KANPOKO LANAK,1038628.85,821091.93
2017,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2017/227/99,KANPOKO BESTELAKO LANAK,1333004.54,1003260.37
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,1315487.99,1013402.33
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/06,JARDUERA SOZIOKULTURALAK,253763.82,253430.75
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/04,JURIDIKOAK,86787.8,62018.52
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,37590.0,43270.13
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",145717.87,128962.01
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/01,KANONAK,30045.59,18773.07
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/05,BILERA ETA HITZALDIAK,15451.07,25647.65
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/96,ZAHARRENTZ.DIAGNOST/ESKU-HARTZ.PLANA,20000.0,7915.0
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/99,BESTE HAINBAT GASTU,595319.24,401402.55
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/86,TURISMO BULEGOKO GASTU OROKORRAK,23966.0,
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,9075.0,
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/80,BESTE GASTU B. AZITAIN.IND.POLIG.3 LOKAL,3500.0,2188.1
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,1979.6,641.3
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,56805.0,42713.61
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/68,LARRIALDIETARAKO BIZITOKIAK,927.0,
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/69,USTEGABEKO GASTUAK,13000.0,7687.39
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/92,ARRATE UDALEKUA,13000.0,13000.0
2017,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2017/226/58,BESTE HAINBAT GASTU.IRAGAITZAZKOAK,8560.0,5752.25
2017,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3681.69,3681.69
2017,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2017/225/02,LURRALDE HISTORIKOKO ZERGAK,3681.69,3681.69
2017,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,136590.0,124808.19
2017,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2017/224/01,ERAIKIN ETA LOKALENAK.ASEGURUAK,58000.0,56633.04
2017,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2017/224/02,IBILGAILUENAK. ASEGURUAK,10500.0,10204.01
2017,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2017/224/99,ERANTZUNKIZUN ZIBILERAKO ASEGURUA,68090.0,57971.14
2017,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,116000.0,81049.61
2017,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2017/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,4000.0,1671.45
2017,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2017/222/02,POSTA BIDEZKOAK,52000.0,50804.08
2017,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2017/222/01,TELEFONO BIDEZKOAK,60000.0,28574.08
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1377800.22,1144480.03
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2017/221/99,BESTELAKO HORNIDURAK,188735.43,174764.19
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2017/221/96,HERRIKO MANTENIMENDU NAGUSIA,137291.95,89474.09
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2017/221/05,ARROPAK,48275.12,40524.12
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2017/221/04,ERREGAI ETA KARBURANTEAK,247844.95,167319.88
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2017/221/02,URA,85000.0,72857.05
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2017/221/01,ENERGIA ELEKTRIKOA,659802.77,590337.0
2017,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2017/221/09,GARBIKETA/TXUKUNKETA PRODUKTUAK,10850.0,9203.7
2017,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,103051.67,81698.39
2017,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2017/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,55767.37,36837.66
2017,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2017/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,45268.25,43448.1
2017,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2017/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,2016.05,1412.63
2018,22,"Materiala, hornidurak eta bestelakoak",,,,,8606311.18,6940217.27
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,5047104.18,4138883.35
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/04,KONTR.SOZIOKULTUR.INGURUG.ZABALA/IREKIA,714407.38,731073.32
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/99,KANPOKO BESTELAKO LANAK,1525962.53,1170028.1
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17962.98
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/90,KANPOKO LANAK,1087902.09,936119.62
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,48000.0,36970.47
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/07,AZTERKETA ETA LAN TEKNIKOAK,408380.69,152540.17
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/01,GARBIKETA,911084.49,821167.18
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/08,GARRAIO-KONTRATUAK,199262.0,147217.5
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,605.0,
2018,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2018/227/20,HITZARMENA IZFE-KIN,128500.0,125804.01
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,1968688.34,1414313.02
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/68,LARRIALDIETARAKO BIZITOKIAK,927.0,
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,53396.96,32799.12
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/92,ARRATE UDALEKUA,12000.0,12000.0
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/70,ROBOTIKAREN EKINTZA PLANA EZARTZEA,8000.0,
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,2000.0,
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2684.67
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/06,JARDUERA SOZIOKULTURALAK,302647.23,271443.39
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/05,BILERA ETA HITZALDIAK,17591.47,22623.89
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/04,JURIDIKOAK,99000.0,87200.86
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",131862.42,134403.32
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/02,HONDAMENDI NATURALETARAKO DIRU-EMAITZAK,50890.38,37847.54
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/01,KANONAK,20436.97,13921.01
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/58,BESTE HAINBAT GASTU.IRAGAITZAZKOAK,15060.0,3520.7
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/96,ZAHARRENTZ.DIAGNOST/ESKU-HARTZ.PLANA,13500.0,4143.0
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/99,HIRUGARREN ADINEKOEN JARRAIPENA,1224875.91,787857.06
2018,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2018/226/69,USTEGABEKO GASTUAK,13000.0,3868.46
2018,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3495.45,3495.45
2018,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2018/225/02,LURRALDE HISTORIKOKO ZERGAK,3495.45,3495.45
2018,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,133090.0,123569.23
2018,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2018/224/01,ASEGURUAK,60500.0,60443.07
2018,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2018/224/02,IBILGAILUENAK. ASEGURUAK,9500.0,6835.0
2018,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2018/224/99,ERANTZUNKIZUN ZIBILERAKO ASEGURUA,63090.0,56291.16
2018,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,132594.59,102547.57
2018,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2018/222/02,POSTA BIDEZKOAK,67000.0,58162.77
2018,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2018/222/01,TELEFONO BIDEZKOAK,63094.59,42240.68
2018,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2018/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,2500.0,2144.12
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1203017.55,1066108.09
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2018/221/99,BESTELAKO HORNIDURAK,197387.47,199131.35
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2018/221/96,HERRIKO MANTENIMENDU NAGUSIA,81607.41,57383.31
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2018/221/09,GARBIKETA/TXUKUNKETA PRODUKTUAK,9998.92,8456.15
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2018/221/04,ERREGAI ETA KARBURANTEAK,230684.0,165489.32
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2018/221/05,ARROPAK,50156.95,23764.21
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2018/221/02,URA,83000.0,82839.9
2018,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2018/221/01,ENERGIA ELEKTRIKOA,550182.8,529043.85
2018,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,118321.07,91300.56
2018,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2018/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,71612.86,45323.7
2018,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2018/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,989.56
2018,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2018/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,45208.21,44987.3
2019,22,"Materiala, hornidurak eta bestelakoak",,,,,10451943.16,7390453.73
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,6263113.95,4426840.41
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/01,GARBIKETA,1005104.13,775554.2
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/07,AZTERKETA ETA LAN TEKNIKOAK,582985.04,162022.05
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/04,KONTR.SOZIOKULTUR.INGURUG.ZABALA/IREKIA,863710.72,758629.63
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/08,GARRAIO-KONTRATUAK,245183.24,236467.8
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,53601.0,28601.58
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/90,KANPOKO LANAK,1456881.04,1015201.57
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,27834.99,25433.25
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/99,KANPOKO BESTELAKO LANAK,1896743.79,1294124.9
2019,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2019/227/20,HITZARMENA IZFE-KIN,131070.0,130805.43
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,2386355.71,1432873.32
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/01,KANONAK,23300.0,16070.63
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/02,HONDAMENDI NATURALETARAKO DIRU-EMAITZAK,64898.7,73832.79
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/04,JURIDIKOAK,62943.5,61649.77
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/05,BILERA ETA HITZALDIAK,23530.0,31640.62
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/06,JARDUERA SOZIOKULTURALAK,328798.0,300757.46
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/99,HIRUGARREN ADINEKOEN JARRAIPENA,1581484.27,748163.2
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/92,ARRATE UDALEKUA,12000.0,12000.0
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/96,ZAHARRENTZ.DIAGNOST/ESKU-HARTZ.PLANA,18000.0,
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",126705.0,122033.76
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,3449.82
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,2000.0,
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/57,ARRAGUETA USTEGABEKO GASTUAK,40000.0,21227.94
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/58,BESTE HAINBAT GASTU. IRAGATZAZKOAK,11939.73,9636.9
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/70,ROBOTIKAREN EKINTZA PLANA EZARTZEA,8000.0,
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,65329.51,22302.6
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/68,LARRIALDIETARAKO BIZITOKIAK,927.0,426.0
2019,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2019/226/69,USTEGABEKO GASTUAK,13000.0,9681.83
2019,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3000.0,50.2
2019,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2019/225/02,LURRALDE HISTORIKOKO ZERGAK,3000.0,50.2
2019,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,162039.41,121760.82
2019,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2019/224/99,ERANTZUNKIZUN ZIBILERAKO ASEGURUA,84539.41,65171.26
2019,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2019/224/02,IBILGAILUENAK. ASEGURUAK,10000.0,6805.66
2019,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2019/224/01,ASEGURUAK,67500.0,49783.9
2019,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,123183.32,102002.25
2019,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2019/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,2500.0,1560.75
2019,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2019/222/01,TELEFONO BIDEZKOAK,58683.32,38326.81
2019,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2019/222/02,POSTA BIDEZKOAK,62000.0,62114.69
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1392730.89,1210111.31
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2019/221/09,GARBIKETA/TXUKUNKETA PRODUKTUAK,9700.0,7059.72
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2019/221/05,ARROPAK,78352.14,69864.83
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2019/221/04,ERREGAI ETA KARBURANTEAK,212303.88,165402.58
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2019/221/01,ENERGIA ELEKTRIKOA,526576.04,531562.06
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2019/221/02,URA,78000.0,100349.81
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2019/221/96,HERRIKO MANTENIMENDU NAGUSIA,116872.69,90750.56
2019,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2019/221/99,BESTELAKO HORNIDURAK,370926.14,245121.75
2019,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,121519.88,96815.42
2019,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2019/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,45629.88,44974.21
2019,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2019/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,
2019,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2019/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,74390.0,51841.21
2020,22,"Materiala, hornidurak eta bestelakoak",,,,,10419564.47,8043782.27
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,5438724.31,4053036.15
