Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,21428.77,
2021,13,Herritarren segurtasuna eta mugikortasuna,,,2037472.39,1924920.52
2021,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,432840.22,447789.9
2021,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,950904.1,915516.45
2021,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,653728.07,561614.17
2021,15,Etxebizitza eta hirigintza,,,1023976.32,1096150.04
2021,15,Etxebizitza eta hirigintza,15340,Lan taldea,232279.51,248728.71
2021,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,382926.92,439542.69
2021,15,Etxebizitza eta hirigintza,15100,Hirigintza,408769.89,407878.64
2021,17,Ingurumena,,,38936.92,38170.66
2021,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,38936.92,38170.66
2021,16,Komunitate-ongizatea,,,42031.08,41913.31
2021,16,Komunitate-ongizatea,16500,Kale-argiteria,42031.08,41913.31
2021,33,Kultura,,,1022514.2,978508.32
2021,33,Kultura,33510,Euskararen sustapena,105957.13,56283.46
2021,33,Kultura,33330,Museoa,49179.05,37793.12
2021,33,Kultura,33210,Liburutegi publikoak,217885.56,261501.12
2021,33,Kultura,33520,Euskaltegia,449404.77,453565.77
2021,33,Kultura,33430,Arte unitatea,16400.99,27977.12
2021,33,Kultura,33000,Kulturaren arloko administrazio orokorra,183686.7,141387.73
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,636632.18,672323.66
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,453449.28,470696.31
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,27339.25,27398.08
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",39084.02,39027.36
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,31234.4,49677.23
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,85525.23,85524.68
2021,49,Beste jarduketa ekonomiko batzuk,,,77717.36,77918.42
2021,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,41673.26,41768.16
2021,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,36044.1,36150.26
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,80023.57,119012.19
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,80023.57,119012.19
2021,32,Hezkuntza,,,31466.61,10970.9
2021,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,31466.61,10970.9
2021,91,Gobernu-organoak,,,,50978.74
2021,91,Gobernu-organoak,91200,Gobernu-organoak,,50978.74
2021,93,Finantza eta zerga-administrazioa,,,836998.74,754389.15
2021,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,77850.67,53728.87
2021,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,218879.59,182866.35
2021,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,196266.2,179108.11
2021,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,344002.28,338685.82
2021,92,Zerbitzu orokorrak,,,1290856.43,1298844.17
2021,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,419751.95,404791.18
2021,92,Zerbitzu orokorrak,92030,Informatika,238827.42,242701.17
2021,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,262512.68,275236.1
2021,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,32036.3,32759.74
2021,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,337728.08,343355.98
2022,13,Herritarren segurtasuna eta mugikortasuna,,,2170191.18,2028406.08
2022,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,450521.98,756178.76
2022,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,998059.91,868360.27
2022,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,721609.29,403867.05
2022,15,Etxebizitza eta hirigintza,,,1272878.63,1110995.41
2022,15,Etxebizitza eta hirigintza,15340,Lan taldea,269232.07,236197.63
2022,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,478335.85,463482.14
2022,15,Etxebizitza eta hirigintza,15100,Hirigintza,525310.71,411315.64
2022,17,Ingurumena,,,39952.82,40686.09
2022,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,39952.82,40686.09
2022,16,Komunitate-ongizatea,,,43877.33,43382.03
2022,16,Komunitate-ongizatea,16500,Kale-argiteria,43877.33,43382.03
2022,33,Kultura,,,1089587.71,1007282.93
2022,33,Kultura,33510,Euskararen sustapena,177655.36,58174.25
2022,33,Kultura,33330,Museoa,50259.44,38659.61
2022,33,Kultura,33210,Liburutegi publikoak,224746.8,264720.76
2022,33,Kultura,33520,Euskaltegia,362536.75,441623.44
2022,33,Kultura,33430,Arte unitatea,17071.7,28717.97
2022,33,Kultura,33450,Errebal,42979.58,
2022,33,Kultura,33000,Kulturaren arloko administrazio orokorra,214338.08,175386.9
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,730093.43,657009.73
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,489597.98,461046.51
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,27946.15,28027.08
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",39807.91,38091.03
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,93688.2,41263.03
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,79053.19,88582.08
2022,49,Beste jarduketa ekonomiko batzuk,,,79476.79,79713.23
2022,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,42603.52,42729.48
2022,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,36873.27,36983.75
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,119419.67,83136.84
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,119419.67,83136.84
2022,32,Hezkuntza,,,254103.64,1260.83
2022,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,254103.64,1260.83
2022,91,Gobernu-organoak,,,,52145.57
2022,91,Gobernu-organoak,91200,Gobernu-organoak,,52145.57
2022,93,Finantza eta zerga-administrazioa,,,812358.43,845076.71
2022,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,110913.74,76243.87
2022,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,207112.57,178628.75
2022,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,183780.29,182042.14
2022,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,310551.83,408161.95
2022,92,Zerbitzu orokorrak,,,1267103.3,1362055.13
2022,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,412516.06,438804.02
2022,92,Zerbitzu orokorrak,92030,Informatika,248074.14,289699.2
2022,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,268709.2,267424.39
2022,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,33414.93,33512.71
2022,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,304388.97,332614.81
2023,13,Herritarren segurtasuna eta mugikortasuna,,,2083315.96,1448802.91
2023,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,415833.3,700071.88
2023,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,998205.14,482057.07
2023,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,669277.52,266673.96
2023,15,Etxebizitza eta hirigintza,,,1068356.64,823891.02
2023,15,Etxebizitza eta hirigintza,15340,Lan taldea,242983.75,174555.92
2023,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,371226.84,316642.04
2023,15,Etxebizitza eta hirigintza,15100,Hirigintza,454146.05,332693.06
2023,17,Ingurumena,,,42594.6,30137.0
2023,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,42594.6,30137.0
2023,16,Komunitate-ongizatea,,,45546.04,30985.85
2023,16,Komunitate-ongizatea,16500,Kale-argiteria,45546.04,30985.85
2023,33,Kultura,,,1035291.91,744851.68
2023,33,Kultura,33510,Euskararen sustapena,161382.9,43212.7
2023,33,Kultura,33330,Museoa,52893.29,35254.01
2023,33,Kultura,33210,Liburutegi publikoak,234603.83,168629.2
2023,33,Kultura,33520,Euskaltegia,286200.89,334533.39
2023,33,Kultura,33720,Gazteria,45182.61,
2023,33,Kultura,33430,Arte unitatea,18368.53,21972.68
2023,33,Kultura,33000,Kulturaren arloko administrazio orokorra,236659.86,141249.7
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,673742.62,488213.03
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,456647.35,319136.21
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,28213.7,20789.35
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",41798.3,23316.56
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,,30207.64
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,147083.27,94763.27
2023,49,Beste jarduketa ekonomiko batzuk,,,83653.05,79047.68
2023,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,44733.17,51654.28
2023,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,38919.88,27393.4
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,123522.06,87113.17
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,123522.06,87113.17
2023,91,Gobernu-organoak,,,,39144.01
2023,91,Gobernu-organoak,91200,Gobernu-organoak,,39144.01
2023,93,Finantza eta zerga-administrazioa,,,922697.19,627341.18
2023,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,116770.11,44742.78
2023,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,215216.67,128675.96
2023,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,296259.16,163636.63
2023,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,294451.25,290285.81
2023,92,Zerbitzu orokorrak,,,1445994.69,1022265.38
2023,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,480075.65,325477.25
2023,92,Zerbitzu orokorrak,92030,Informatika,304017.82,217181.39
2023,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,281190.89,210375.72
2023,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,35086.07,25230.1
2023,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,345624.26,244000.92
