Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,33,Kultura,33520,Euskaltegia,700.0,
2023,33,Kultura,33720,Gazteria,721.0,
2023,33,Kultura,33450,Errebal,86994.92,27983.8
2023,33,Kultura,33310,Coliseo antzokia,78654.48,35265.68
2023,33,Kultura,33320,Portalea,38035.87,11215.16
2023,32,Hezkuntza,,,156747.76,75473.14
2023,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,156747.76,75473.14
2023,45,Azpiegiturak,,,98327.4,38673.35
2023,45,Azpiegiturak,45400,Auzo bideak,98327.4,38673.35
2023,34,Kirola,,,314000.0,147240.71
2023,34,Kirola,34214,Orbea polikiroldegia,112000.0,69006.93
2023,34,Kirola,34213,Astelena Frontoia,25000.0,5755.97
2023,34,Kirola,34212,Unbe,47000.0,25019.23
2023,34,Kirola,34211,Ipurua kiroldegia,130000.0,47458.58
2023,92,Zerbitzu orokorrak,,,363538.63,138529.16
2023,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,222521.97,69497.34
2023,92,Zerbitzu orokorrak,92030,Informatika,111729.26,58605.17
2023,92,Zerbitzu orokorrak,92012,Bulego orokorrak,29287.4,10426.65
