Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,6000.0,
2023,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,33700.0,2880.0
2023,17,Ingurumena,,,17450.0,8450.0
2023,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,17450.0,8450.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1677485.81,498390.12
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,117524.75,11088.48
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),1044388.67,449715.66
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,11000.0,
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",1000.0,
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,2590.0,90.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),500982.39,37495.98
2023,33,Kultura,,,659655.05,352854.66
2023,33,Kultura,33422,Antzerki jardunaldiak,1000.0,
2023,33,Kultura,33710,Nagusien etxeak,73655.2,19260.52
2023,33,Kultura,33510,Euskararen sustapena,353775.6,228894.0
2023,33,Kultura,33210,Liburutegi publikoak,4525.0,2025.0
2023,33,Kultura,33440,Irudi unitatea,22700.0,6600.0
2023,33,Kultura,33720,Gazteria,8130.0,4065.0
2023,33,Kultura,33421,Arte eszeniko unitatea,37400.0,34000.0
2023,33,Kultura,33430,Arte unitatea,18056.25,5737.5
2023,33,Kultura,33800,Jaiak,31593.0,14623.0
2023,33,Kultura,33610,Ego Ibarra,26100.0,
2023,33,Kultura,33410,Musika unitatea,20220.0,9049.64
2023,33,Kultura,33000,Kulturaren arloko administrazio orokorra,62500.0,28600.0
2023,32,Hezkuntza,,,14876.0,5358.52
2023,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,5358.52
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,993183.94,421802.86
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,993183.94,421802.86
2023,34,Kirola,,,655828.39,153890.31
2023,34,Kirola,34100,Kirola bultzatzea eta sustatzea,605374.56,153890.31
2023,34,Kirola,34211,Ipurua kiroldegia,50453.83,
2023,91,Gobernu-organoak,,,126972.0,94904.16
2023,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,94904.16
